,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
49,490.0,-4.952838058724299,-4.940842883251786,-4.954490324197676,-4.954483535810951,-4.956249345002873,-4.952916526846247,-4.874811495297554,-4.867879868262538,-4.884524138724373,-4.890905129973951,-4.955061660366236
50,500.0,-4.957383575735795,-4.945428938683641,-4.959007919921409,-4.959000650221066,-4.96073846759502,-4.957462738535487,-4.879534980639204,-4.8726104961936505,-4.889239406758026,-4.895575479923411,-4.9595697481260865
51,510.0,-4.961981894771242,-4.950067720878356,-4.963578302713819,-4.963570548852349,-4.965280356532134,-4.9620617247546495,-4.8843113779046075,-4.8773940179928745,-4.894008095680579,-4.9002994097279045,-4.964130629450295
52,520.0,-4.9666320791903145,-4.954758302096363,-4.968200534951208,-4.9681922975519,-4.969874081104138,-4.966712547842415,-4.889139758695632,-4.8822295083002425,-4.898829277703502,-4.90507599258406,-4.968743372484608
53,530.0,-4.97133322184181,-4.959499790399746,-4.972873718764459,-4.972864994994437,-4.974518744731336,-4.971414302673745,-4.894019227561393,-4.887116074359474,-4.903702055333952,-4.909904335620361,-4.973407076910687
54,540.0,-4.976084450742728,-4.964291324806751,-4.977596983241295,-4.977587773198392,-4.979213481653557,-4.97616611509807,-4.898948921855076,-4.8920528558552645,-4.908625565652053,-4.914783578172507,-4.978120876264558
55,550.0,-4.980884923758007,-4.969132073203472,-4.98236949079794,-4.982359793706788,-4.983957457867313,-4.9809671432075975,-4.903928008701013,-4.897039023268078,-4.913598972757358,-4.919712887802938,-4.982883932323482
56,560.0,-4.98573382766327,-4.974021233424645,-4.987190430847151,-4.987180245644904,-4.988749866801047,-4.985816574388957,-4.908955683356098,-4.902073773789809,-4.918621473513805,-4.924691463188688,-4.987695437133408
57,570.0,-4.990630374716695,-4.97895803093885,-4.992059021300847,-4.992048347175817,-4.993589929461483,-4.990713620906937,-4.914031169296,-4.90715633421412,-4.923692289568288,-4.9297185274401425,-4.9925546099390745
58,580.0,-4.99557380654086,-4.983941715661553,-4.996974506399158,-4.996963342144425,-4.9984768933907695,-4.995657521601314,-4.919153716263878,-4.9122859564780095,-4.928810668552372,-4.934793333149538,-4.997460694740743
59,590.0,-5.000563386132037,-4.988971562614247,-5.00193615284554,-5.001924498310948,-5.003410030465688,-5.000647542169427,-4.924322597082666,-4.917461917464383,-4.933975883473696,-4.939915156174817,-5.002412961593368
60,600.0,-5.005598402020635,-4.994046870387401,-5.006943253665716,-5.006931108064302,-5.008388636639772,-5.005682969480281,-4.929537110625003,-4.922683516249371,-4.939187231885221,-4.945083293482551,-5.0074107047141725
61,610.0,-5.0106781660173985,-4.999166962119392,-5.011995123982892,-5.01198248591076,-5.013412029769568,-5.0107631155356325,-4.934796576177963,-4.927950077226007,-4.944444032368807,-4.950297068628895,-5.01245323867355
62,620.0,-5.015802009651703,-5.004331179176743,-5.017091098569846,-5.017077968230256,-5.018479549820043,-5.015887311058486,-4.940100335578693,-4.933260944191532,-4.94974562739886,-4.955555825478093,-5.017539902591315
63,630.0,-5.020969285175258,-5.009538884251155,-5.022230534941605,-5.022216911866143,-5.023590557331734,-5.021054909090306,-4.945447751327529,-4.938615482094379,-4.955091376850871,-4.9608589270836765,-5.022670053030184
64,640.0,-5.026179366911817,-5.014789461658316,-5.027412808992257,-5.027398692617003,-5.028744432530325,-5.026265280203023,-4.950838205619884,-4.94401307588825,-4.960480663387072,-4.966205756677813,-5.027843069023707
65,650.0,-5.031431645355969,-5.020082312060364,-5.032637316000811,-5.0326227054672135,-5.0339405736932274,-5.031517819933937,-4.956271097950545,-4.94945312878002,-4.9659128865518305,-4.971595717054096,-5.0330583457738856
66,660.0,-5.036725529161243,-5.025416855494222,-5.037903469253853,-5.037888364229086,-5.039178398912643,-5.036811932180095,-4.961745848923016,-4.95493506220074,-4.971387463001371,-4.977028227840324,-5.038315299181793
67,670.0,-5.042060443645899,-5.030792528098376,-5.0432106988552015,-5.043195099294446,-5.044457341230692,-5.042147045712817,-4.967261892622563,-4.960458316068961,-4.976903830787829,-4.982502727957161,-5.043613359784184
68,680.0,-5.0474358353951505,-5.036208784524757,-5.048558451115852,-5.048542356652965,-5.049776851778743,-5.047522604045161,-4.972818682865414,-4.966022343706063,-4.982461440137445,-4.988018671742173,-5.048951976264588
69,690.0,-5.052851159752905,-5.041665091949421,-5.053946189412243,-5.053929600346566,-5.055136397503846,-5.0529380638875825,-4.978415687456344,-4.971626617477908,-4.988059760016124,-4.993575525673269,-5.054330613179244
70,700.0,-5.058305891969233,-5.047160936467863,-5.059373391192915,-5.0593563058906375,-5.06053545946634,-5.058392900067605,-4.984052389590563,-4.977270623646885,-4.993698272227655,-4.999172778194587,-5.059748748981083
71,710.0,-5.063799520758957,-5.052695815632166,-5.064839549011552,-5.064821968451474,-5.065973533935875,-5.06388659893661,-4.98972828808945,-4.982953863065537,-4.999376474278596,-5.00480992747516,-5.065205878020641
72,720.0,-5.069331547633375,-5.058269243931947,-5.070344169001921,-5.070326092787097,-5.071450131783234,-5.069418665016793,-4.995442894312172,-4.988675850565485,-5.005093878271237,-5.010486486308017,-5.070701508035771
73,730.0,-5.07490148743946,-5.063880743731528,-5.0758867702290384,-5.07586819899804,-5.076964776779103,-5.07498861210923,-5.001195734168451,-4.994436114677503,-5.010850010070371,-5.016201982123671,-5.076235160219799
74,740.0,-5.080508870866127,-5.069529858924103,-5.081466886674557,-5.081447819529173,-5.08251700505035,-5.08059596870873,-5.00698634553738,-5.000234196548935,-5.0166444071503244,-5.021955955797801,-5.081806368451419
75,750.0,-5.086153238616249,-5.075216138466781,-5.0870840625046405,-5.087064499911716,-5.088106366478387,-5.08624027563643,-5.012814279977251,-5.006069650575246,-5.022476618979898,-5.027747959392509,-5.0874146802632145
76,760.0,-5.091834142435971,-5.080939146236154,-5.092737854464866,-5.092717796160137,-5.093732422855861,-5.091921085238798,-5.018679100129871,-5.0119420422414604,-5.028346208852319,-5.033577554928557,-5.093059652531496
77,770.0,-5.09755114542894,-5.086698456577852,-5.098427831303534,-5.098407278166116,-5.09939474524821,-5.097637963314291,-5.024580380151639,-5.017850948419115,-5.034252750939232,-5.039444320625748,-5.098740856692013
78,780.0,-5.10330382602806,-5.092493656523567,-5.10415357269985,-5.104132524617396,-5.105092919028023,-5.103390482016977,-5.030517705423926,-5.023795959087554,-5.040195829800386,-5.045347840743994,-5.104457873108046
79,790.0,-5.109091768330732,-5.098324343057931,-5.109914668419461,-5.109893125926492,-5.110826537694873,-5.1091782305752895,-5.036490673048897,-5.029776671788576,-5.046175041372468,-5.051287715865619,-5.110210293956772
80,800.0,-5.114914568721852,-5.104190121778156,-5.115710718980997,-5.1156886824500765,-5.116595206506219,-5.115000800982095,-5.042498888323223,-5.035792697435884,-5.052189992900541,-5.057263551118635,-5.115997720608795
81,810.0,-5.12077183331392,-5.11009061234892,-5.121541335139725,-5.1215188047875415,-5.122398541119539,-5.1208578023251174,-5.048541968120733,-5.041843654723258,-5.058240299001239,-5.063274964175555,-5.121819766042497
82,820.0,-5.126663175384797,-5.116025440652904,-5.127406136608692,-5.127383112474326,-5.128236164553759,-5.12674884759576,-5.054619538660808,-5.0479291733028,-5.06432558597867,-5.06932158371573,-5.127676051180022
83,830.0,-5.13258822453246,-5.121994239497625,-5.133304752316879,-5.133281234931857,-5.134107711604706,-5.132673562985062,-5.060731234734992,-5.054048891798871,-5.070445488770882,-5.075403044999656,-5.133566207372731
84,840.0,-5.138546610779028,-5.12799665832097,-5.139236819828508,-5.139212810532187,-5.140012824440237,-5.138631580350293,-5.066876701560955,-5.060202457497555,-5.076599651477967,-5.081518994413187,-5.139489872410763
85,850.0,-5.1445379767772135,-5.134032347606176,-5.145201986202359,-5.145177485307268,-5.145951154290603,-5.144622542388426,-5.073055591034004,-5.066389526601766,-5.082787725737337,-5.087669084141162,-5.145446696723832
86,860.0,-5.150561973059438,-5.1401009709223615,-5.151199905442561,-5.151174913903088,-5.15192236141988,-5.15064609935623,-5.079267564693891,-5.072609763952029,-5.089009372851034,-5.093852978654237,-5.151436336181153
87,870.0,-5.156618258840638,-5.146202197950185,-5.157230242667647,-5.157204759978526,-5.157926113577375,-5.1567019082932966,-5.085512291992465,-5.078862842053979,-5.095264263303885,-5.100070345152192,-5.157458455196006
88,880.0,-5.162706498080184,-5.152335705577101,-5.163292665978453,-5.163266695048967,-5.163962086308457,-5.1627896367167105,-5.091789450575994,-5.085148441360816,-5.101552071815801,-5.1063208643918285,-5.163512727375773
89,890.0,-5.1688263656437,-5.158501179924658,-5.169386855591303,-5.169360395609413,-5.170029962256114,-5.16890895464081,-5.098098724130604,-5.091466249996821,-5.107872484264024,-5.112604219603016,-5.169598830809761
90,900.0,-5.174977541275647,-5.16469831317327,-5.175512495383902,-5.175485548095147,-5.17612943268254,-5.175059546517694,-5.1044398056890685,-5.097815964466879,-5.114225191788381,-5.118920104805302,-5.175716454527986
91,910.0,-5.18115971530463,-5.1709268066771745,-5.181669278007336,-5.181641844387781,-5.182260195541416,-5.18124109874295,-5.110812393653087,-5.104197285922747,-5.120609893161381,-5.125268223115923,-5.18186529126869
92,920.0,-5.187372579456217,-5.177186365947556,-5.1878569047094,-5.1878289847040016,-5.1884219545175565,-5.1874533045061195,-5.117216194765308,-5.110609925735405,-5.127026294365613,-5.131648273945003,-5.188045043594479
93,930.0,-5.19361583597187,-5.183476703576999,-5.194075078703666,-5.19404667471199,-5.1946144215857535,-5.193695864248611,-5.123650921050976,-5.117053598509779,-5.133474106662497,-5.138059976537032,-5.194255418389913
94,940.0,-5.199889192169173,-5.189797542985289,-5.200323512750464,-5.200294626083571,-5.200837314329824,-5.199968486527878,-5.130116292067577,-5.123528028643047,-5.139953051167268,-5.144503048853582,-5.200496130636622
95,950.0,-5.206192361437257,-5.19614860592334,-5.206601926782798,-5.2065725586420015,-5.207090356494521,-5.206270884125697,-5.13661203318877,-5.130032944481444,-5.1464628507907895,-5.150977215488212,-5.20676689960117
96,960.0,-5.212525061420723,-5.202529626255817,-5.212910044630839,-5.212880194777884,-5.213373277519589,-5.212602774941595,-5.143137876195008,-5.136568081874588,-5.1530032373984795,-5.157482210775166,-5.2130674522225755
97,970.0,-5.218887020220214,-5.2089403429748025,-5.219247595945439,-5.219217267645521,-5.219685814620242,-5.218963886388564,-5.149693557837186,-5.143133181432218,-5.159573948203563,-5.164017771878026,-5.219397521194132
98,980.0,-5.225277967467574,-5.215380499393756,-5.225614316687686,-5.22558351052846,-5.226027708520958,-5.2253539466348,-5.156278822181722,-5.149727990851055,-5.1661747262311515,-5.170583641350013,-5.225756844012311
99,990.0,-5.231697639889333,-5.221849844594653,-5.232009948656812,-5.231978666692937,-5.23239870754842,-5.231772693816406,-5.162893417049834,-5.156352262260602,-5.172805319309342,-5.177179568221356,-5.232145163789154
100,1000.0,,,,,,,,,,,
