,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
41,410.0,38.228564526235175,38.70458558962881,38.01420967277747,38.013004417511965,37.729359863704694,38.320893651170245,39.87701536932743,39.96530826588451,39.628582753649084,39.07809893951962,37.90926802874348
42,420.0,38.80839024072844,39.282778145114726,38.5937256846257,38.592519651857806,38.30849301757842,38.90080757758962,40.455068282615926,40.5427080079241,40.20794416500758,39.65713006035483,38.48864822427158
43,430.0,39.375510313586695,39.84837232525223,39.16055655679872,39.159349799559905,38.87496674055358,39.46800996896198,41.02047332473315,41.10747289294262,40.77462645574712,40.22350422038188,39.0553526374992
44,440.0,39.93044865866476,40.401882997057264,39.71522444394191,39.71401701056387,39.42930096338912,40.02302525255896,41.57375108417983,41.66012310241139,41.329151726708844,40.77774158090601,39.60990260835585
45,450.0,40.47369888222979,40.94379564021664,40.25822137625787,40.25701331087618,39.9719857257325,40.566347493580956,42.115392084846135,42.20114876081205,41.87201190147231,41.320332332939685,40.15278943804419
46,460.0,41.00572644115707,41.47456839691311,40.7900113955052,40.788802738506035,40.50348328357902,41.098442560126,42.64585892535921,42.731012076759185,42.40367087717572,41.85173882217259,40.6844765145334
47,470.0,41.52697062868719,41.99463396357399,41.31103252158126,41.30982330998723,41.024230051280256,41.61975011474427,43.16558824710117,43.25014931225865,42.92456650252952,42.372397504803125,41.20540127011007
48,480.0,42.03784640153612,42.50440133620977,41.82169856306015,41.820488830876464,41.534638390836285,42.1306854465453,43.674992544792296,43.75897259411653,43.435112397139825,42.88272074778581,41.71597698409523
49,490.0,42.53874606136469,43.00425742063571,42.32240078429798,42.321190562809406,42.03509826063017,42.631641157002576,44.17446183266384,44.257871580617866,43.93569962536082,43.38309848620731,42.21659444320125
50,500.0,43.030040802797366,43.49456851822174,42.81350944093146,42.81229875897212,42.52597873492546,43.12298871170018,44.66436517832942,44.74721499565954,44.42669823693583,43.87389974967209,42.707623471143314
51,510.0,43.512082139164875,43.97568169715496,43.29537519473473,43.29416407892129,43.00762940484588,43.60507986933831,45.1450521155551,45.227352041594976,44.90845868575781,44.355474068682064,43.189414338391074
52,520.0,43.985203216382175,44.44792605851597,43.76833041797535,43.76711889291289,43.480381670557314,44.07824799845543,45.6168539462311,45.69861370113912,45.38131313716306,44.82815277115758,43.66229906206326
53,530.0,44.44972002450489,44.911613905772406,44.23269039660956,44.23147848508442,43.94454993386125,44.542809291443405,46.08008494100477,46.16131393782805,45.84557667330068,45.29225017840086,44.12659260521021
54,540.0,44.905932515631925,45.36704182567729,44.68875444087292,44.68754216400966,44.400432699451095,44.99906388463092,46.53504344722417,46.615750803712004,46.301548405318464,45.748064709050524,44.58259398398763
55,550.0,45.35412563617589,45.814491687839386,45.13680691110095,45.13559428851921,44.84831359254766,45.447296892465474,46.982012912097105,47.06220746220662,46.74951250031299,46.19587989881901,45.030587290464304
56,560.0,45.79457028078338,46.254231569743006,45.57711816595656,45.57590521589406,45.288462299890725,45.8877793630881,47.421262828273925,47.50095313332944,47.189739130331205,46.63596534313985,45.4708426381928
57,570.0,46.22752417449832,46.68651661326025,46.00994543957507,46.00873217901189,45.7211354405242,46.32076916199414,47.85304960842387,47.93224396790255,47.62248535001909,47.06857756923241,45.90361703701901
58,580.0,46.65323268925477,47.111589818446284,46.43553365360414,46.43432009836902,46.14657737219162,46.74651178982395,48.277617394786034,48.35632385671566,48.047995908958455,47.493960843491536,46.32915520304931
59,590.0,47.07192960019664,47.529682779582245,46.854116169575846,46.852902334439854,46.56502093869707,47.16524113983658,48.69519880914228,48.773425180101555,48.46650400415328,47.91234791960734,46.74769030918686
60,600.0,47.48383778681579,47.941016368312646,47.26591548653286,47.26470138529706,46.97668816309421,47.57718020007506,49.106015648168864,49.18376950288946,48.878231977670325,48.3239607323289,47.15944468111798
61,610.0,47.88916988348454,48.345801368096716,47.67114388843895,47.6699295340142,47.38179089114657,47.98254170481253,49.510279528677884,49.58756821925074,49.283391963960774,48.72901104134029,47.56463044329115
62,620.0,48.28812888354703,48.7442390638928,48.07000404547127,48.0687894499492,47.78053138908271,48.38152873946155,49.908192486857004,49.98502315154884,49.68218649099695,49.12770102932841,47.963450118892126
63,630.0,48.68090870071707,49.13652179069688,48.46268957293923,48.46147474765327,48.17310289937667,48.7743353026802,50.29994753524678,50.37632710693612,50.074809038981954,49.520223857960104,48.35609718762493
64,640.0,49.06769469126345,49.52283344416536,48.849385551231855,48.84817050681381,48.55969015786077,49.16114682922709,50.685729180863454,50.761664395106884,50.461444560060755,49.906764185146486,48.742756604607806
65,650.0,49.44866414010569,49.903349956344954,49.230269009897846,49.229053756338196,48.940469875305425,49.542140676618196,51.06571390757197,51.14121131031219,50.84226996214524,50.287498646680994,49.12360528355537
66,660.0,49.8239867136692,50.27823973917897,49.605509378730794,49.60429392542078,49.315611186202446,49.91748657851737,51.44007062554089,51.51513658046961,51.21745455970809,50.662596305067886,49.49881254699874
67,670.0,50.19382488214186,50.64766409836411,49.975268908385544,49.97405326416276,49.685276067377586,50.28734706745701,51.8089610903622,51.88360178595177,51.58716049413184,51.03221906811273,49.868540546176604
68,680.0,50.558334313502066,51.01177761978517,50.33970306295063,50.33848723614074,50.04961972869803,50.65187786927715,52.172540294194846,52.24676175041096,51.95154312598172,51.39652207960987,50.23294465292885
69,690.0,50.91766424146902,51.370728530596075,50.69896088659299,50.69774488504453,50.408790978076176,51.011228271469626,52.53095683108557,52.60476490579653,52.31075140137863,51.75565408428094,50.59217382573245
70,700.0,51.27195780941842,51.72465903694584,51.05318534627574,51.05196917739311,50.76293256268748,51.365541467416634,52.88435323843747,52.95775363353195,52.664928194430324,52.10975776892364,50.94637095187043
71,710.0,51.62135239201851,52.07370563999517,51.402513652334534,51.40129732311136,51.112181488194565,51.714954878372,53.232866316427526,53.30586458365471,53.014210627543875,52.45897008155827,51.295673167514266
72,720.0,51.965979896341345,52.417999431922304,51.74707755859189,51.74586107563857,51.45666931763321,52.059600454815175,53.57662742702257,53.64922897356763,53.35873037127332,52.803422530215684,51.640212157400086
73,730.0,52.30596704388032,52.75766637329434,52.087003643500374,52.08578701306788,51.796522451445334,52.39960495873453,53.91576277410434,53.987972867911935,53.69861392521244,53.143241462882635,51.98011443553515
74,740.0,52.64143563491981,53.09282755325399,52.422413573723446,52.42119680172757,52.1318623900493,52.735090228243564,54.25039366609012,54.32221744094795,54.03398288133261,53.478548329967055,52.31550160843961
75,750.0,52.9725027965654,53.423599433683684,52.75342435141324,52.75220744345879,52.462805980208785,53.06617342580282,54.58063676231892,54.652079222712786,54.36495417103138,53.80945993056109,52.64649062208521
76,760.0,53.2992812155683,53.75009407854422,53.08014854637294,53.07893150777485,52.78946564634662,53.392967271233836,54.90660430437137,54.97767033012344,54.69164029707547,54.13608864366829,52.97319399372882
77,770.0,53.621879357031425,54.072419369409786,53.402694514169774,53.401477349966896,53.11194960789662,53.715580260614864,55.228404333395524,55.29909868409605,55.014149551505085,54.45854264545039,53.295720029767864
78,780.0,53.94040167003737,54.3906792081321,53.72116660119107,53.71994931616843,53.4303620836791,54.034116872048834,55.54614089442529,55.616468213668284,55.33258622048786,54.776926113492706,53.61417303053384
79,790.0,54.25494878103921,54.70497370761475,54.035665337549304,54.034447936253095,53.7448034841557,54.348677759219186,55.85991422859902,55.92987904803106,55.647050777043766,55.09133941898235,53.928653482974205
80,800.0,54.56561767595989,55.01539937143942,54.34628761869294,54.34507010543993,54.055370592461216,54.65935993359733,56.1698209541145,56.239427697307654,55.95764006247388,55.40187930763724,54.239258242032776
81,810.0,54.872501871657754,55.32204926308541,54.653126876472776,54.65190925537343,54.36215673494394,54.9662569360569,56.475954236692104,56.54520722284701,56.26444745726172,55.708639070156245,54.54608070153997
82,820.0,55.17569157758587,55.62501316556724,54.956273240396264,54.95505551535993,54.665251941932894,55.269458998622575,56.778403950255644,56.84730739774582,56.56756304217012,56.01170870289762,54.84921095528131
83,830.0,55.47527384824345,55.92437773196839,55.25581368971974,55.25459586446836,54.96474309937188,55.56905319702556,57.077256828488046,57.145814858251775,56.86707375018427,56.311175059439755,55.148735948924084
84,840.0,55.77133272703479,56.22022662756461,55.55183219698748,55.55061427507121,55.26071409196105,55.865123594667224,57.372596607869006,57.44081324665667,57.16306350991339,56.60712199363268,55.44473962340783
85,850.0,56.06394938212692,56.51264066411831,55.844409863589526,55.843191848389324,55.55324593832801,56.1577513785577,57.664504162753325,57.73238334623774,57.45561338101157,56.89963049469844,55.737303050367274
86,860.0,56.35320223481465,56.80169792672726,56.13362504784139,56.13240694258571,55.84241691875795,56.44701498775784,57.95305763301074,58.02060320876702,57.74480168214212,57.188778814891116,56.026504560082756
87,870.0,56.63916708088435,57.08747389385658,56.41955348608971,56.41833529385698,56.128302695988175,56.73299023481353,58.23833254470639,58.305548275067,58.0307041119568,57.474642590211765,56.312419862464616
88,880.0,56.92191720538799,57.370041550867334,56.70226840726808,56.70105013099972,56.41097642946195,57.015750420611575,58.520401924266714,58.58729148905938,58.313393863550715,57.7572949546058,56.59512216150925
89,890.0,57.20152349133315,57.64947149752036,56.98184064133926,56.980622283842216,56.6905088834905,57.295366443103106,58.79933640654348,58.865903405716445,58.59294173279421,58.036806648064086,56.8746822636362
90,900.0,57.47805452255074,57.9258320498055,57.25833872198216,57.25712028594456,56.96696852971247,57.571906900259236,59.07520433716011,59.14145229330006,58.86941622093228,58.31324611900946,57.151168680286595
91,910.0,57.75157668121052,58.19918933644143,57.53182898391541,57.530610471906094,57.240421644152235,57.84543818761758,59.34807186949323,59.41400423024223,59.14288363180855,58.58667962131752,57.42464772515673
92,920.0,58.02215424023757,58.46960739041169,57.80237565515304,57.80115706963053,57.510932399287306,58.11602459077073,59.61800305662148,59.68362319699653,59.413408164036525,58.8571713063108,57.69518360638261
93,930.0,58.28984945100976,58.73714823578571,58.07004094452041,58.06882228783748,57.778562951348384,58.383728373078426,59.885059938548395,59.950371163169294,59.68105199843823,59.12478331002219,57.96283851397471
94,940.0,58.55472262655939,59.00187197011054,58.33488512471716,58.33366639912884,58.04337352320218,58.64860985893945,60.14930262498465,60.21430817021284,59.94587538103228,59.38957583602733,58.227672702818694
95,950.0,58.816832220576984,59.26383684273838,58.59696661118684,58.59574781885273,58.30542248304917,58.91072751281095,60.41078937395499,60.475492409950455,60.20793670182682,59.65160723409217,58.4897445714852
96,960.0,59.076234902464755,59.52309932917061,58.85634203704482,58.85512318003441,58.56476641919873,59.170138014321516,60.669576666479244,60.73398029917631,60.467292569684865,59.91093407490267,58.74911073709329
97,970.0,59.332985628686586,59.77971420177236,59.113066324302025,59.1118474046001,58.82146021112714,59.426896329635994,60.92571927755695,60.98982655056385,60.72399788348205,60.16761122109487,59.005826106478246
98,980.0,59.587137710588244,60.033734597016874,59.36719275158095,59.36597377109587,59.075557097078054,59.68105577932447,61.17927034367079,61.24308424009739,60.97810589977162,60.42169189480544,59.25994394387558
99,990.0,59.83874287896307,60.285212079492354,59.61877301856733,59.617553979125155,59.32710873836597,59.9326681029284,61.430281427011444,61.49380487122757,61.22966829716203,60.673227741938874,59.51151593529226
100,1000.0,60.087851345445856,60.53419670279606,59.867857307323185,59.86663821068253,59.576165280587674,60.18178352041438,61.67880257660998,61.74203843593741,61.47873523760189,60.92226889335128,59.76059224982506
