,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
21,210.0,22.2308413342789,22.003786679092023,22.174830149141986,22.173982883315404,22.115902597813456,22.22904537766683,22.176836560478623,22.156011378159523,22.30644567446007,22.286563078053085,22.15679970114209
22,220.0,22.507982323088076,22.293525673595813,22.45520692042694,22.454226284370748,22.399559605675876,22.505496253470454,22.45406486994324,22.432998604368674,22.587110416701833,22.57198774502607,22.438503432707485
23,230.0,22.75765533545681,22.553899230374974,22.706714717065005,22.705785414544987,22.654012992297123,22.75450265655724,22.703377761245775,22.681676343075956,22.84031974669972,22.829483837067375,22.691026203867466
24,240.0,22.98138642370532,22.78906401895798,22.933827621353025,22.932842817310252,22.883716602028954,22.978259688725878,22.92921301494485,22.90664364044256,23.06906868254801,23.06337244651725,22.918889416475718
25,250.0,23.18524391390984,23.002181361763185,23.138959027843807,23.138079239228347,23.091089113459297,23.181215345934362,23.134203842368823,23.11179795268573,23.27825161239882,23.275611905538355,23.125631741667295
26,260.0,23.369424863863596,23.196273336357187,23.325889819140265,23.32528451058761,23.28070649561539,23.36584846370068,23.321162960685395,23.298469294970428,23.468877685803008,23.470466734845846,23.313063716172444
27,270.0,23.538205337787144,23.3734710245262,23.496504509468753,23.495687032622573,23.453092913232716,23.53405572456587,23.49239799711225,23.46946681122745,23.64377987822777,23.649515659093787,23.484806479276443
28,280.0,23.693595558999938,23.53653963714754,23.653262085608482,23.65233291202273,23.61176594623253,23.688326008507453,23.65012102013753,23.627487594594523,23.805374528697964,23.81391345429326,23.642249660350732
29,290.0,23.836037000470952,23.686696785129456,23.797408716293617,23.79666345087357,23.757658230534815,23.830680025042028,23.795505629165664,23.772637040771293,23.954739259848044,23.96735480741224,23.78704053017093
30,300.0,23.967000350714848,23.825142390214236,23.930540874386406,23.929924800771275,23.892578801444685,23.961859175085824,23.93046309600179,23.907728372351986,24.09367733877617,24.10923487405694,23.921041855405505
31,310.0,24.089969145783076,23.95432741935695,24.054399938472134,24.053366305054805,24.017897675895362,24.08390652569672,24.056011459000583,24.03404700077448,24.222871273969922,24.24218422092349,24.045710764500612
32,320.0,24.20343704013904,24.07422856519356,24.169366242377887,24.16886217462882,24.13459192892356,24.19671062209488,24.173022917760942,24.15058286843544,24.34433613791216,24.366193761236485,24.16124833083544
33,330.0,24.308730345642026,24.18649896591315,24.276847909927103,24.27609821325121,24.243296404550083,24.30292300216745,24.282816245389906,24.26137986525174,24.45773967759611,24.48355206595728,24.269458175897626
34,340.0,24.409574269985235,24.291773011549076,24.377825153364572,24.376851341571438,24.34593663278148,24.4020734793466,24.38602572589299,24.364420626716154,24.564968893470727,24.59308350825303,24.37100221244412
35,350.0,24.50181858321133,24.390349404039327,24.472266341855107,24.47179499060256,24.44188396814939,24.494143496437193,24.48302895303097,24.462419702877643,24.66673668304164,24.698226317362014,24.46624402853497
36,360.0,24.589948473863917,24.48428356428988,24.561879778770233,24.561207408870978,24.532397733472695,24.582969643511486,24.57536267514943,24.55492127436367,24.762245085264173,24.797214428733348,24.556264336594552
37,370.0,24.673945588168703,24.572634895916508,24.646128633944283,24.645464758006998,24.618440809427447,24.664916639493878,24.662358287346024,24.642657341546613,24.85391705713448,24.891083009377507,24.641600157482678
38,380.0,24.75153396689603,24.656381450177687,24.726457779270053,24.725775868877175,24.699732026763986,24.74382064435173,24.745539778242204,24.726229105520865,24.94141085626407,24.98148616848596,24.722188553701148
39,390.0,24.827451098502493,24.736138619781407,24.80283606753068,24.80176872913853,24.77743349242679,24.81823743043985,24.824703617051853,24.80606061794553,25.023601471056722,25.06815510169875,24.799080326732135
40,400.0,24.897937305723325,24.81273056649184,24.87492123677654,24.874862999703748,24.851333537995426,24.889060546166576,24.900218688237622,24.882480921649524,25.10467139665996,25.150242931027034,24.872320615818566
41,410.0,24.966371461523735,24.885659999758353,24.944759592519844,24.94363814271019,24.922157548241366,24.95684648149178,24.97316160327075,24.955656408347306,25.18073855298943,25.23085448941209,24.942464121150937
42,420.0,25.03156952022519,24.955298197410983,25.011138128273593,25.010780193807506,24.990082199095458,25.021237540509706,25.042788305952353,25.02637928587885,25.254857215804787,25.30664139464531,25.009551315334388
43,430.0,25.094553777727956,25.02307649042226,25.074995451529276,25.074179545683954,25.055065492104458,25.08382356643415,25.109750924029893,25.094386747280435,25.326515365661173,25.382162067707018,25.07399210985027
44,440.0,25.153466337882186,25.087059189836094,25.136329132079666,25.136033546766487,25.118124824883463,25.14309789804747,25.174826373855332,25.1602439109455,25.395384898876383,25.45346989127385,25.136351821292916
45,450.0,25.211627908802157,25.150742654183556,25.195925176468307,25.194890285047002,25.17852827941454,25.200578366063446,25.237907384114127,25.223669223514065,25.46267586019223,25.523678333047346,25.196111398368323
46,460.0,25.267197703294805,25.210721650015635,25.252772566344163,25.252372826411882,25.237855049754803,25.256215560313137,25.29832209924809,25.28555268017147,25.527335244613557,25.5922163948997,25.25396566517573
47,470.0,25.321712323843087,25.269204044170063,25.30853055650222,25.30771394775264,25.294187316843978,25.309209938797363,25.357877334425662,25.346012590717354,25.59103802587293,25.657850111428544,25.310716870045436
48,480.0,25.373408535618093,25.32718277253465,25.361876041239984,25.36172571820765,25.349514756966144,25.3611558082574,25.41507836573442,25.404280468083027,25.652800415609228,25.722917534547488,25.36450805223906
49,490.0,25.423630565026418,25.38191756202542,25.414102519556973,25.41378345880639,25.403862239559718,25.411764771019474,25.471532736629765,25.461579521225616,25.713696176396322,25.786523225782023,25.41779859222995
50,500.0,25.473119510321865,25.43681153140872,25.465904684918044,25.4645309695037,25.45590700712289,25.459855650122762,25.526138139726573,25.51742760774372,25.77167664138598,25.848366188536467,25.469038374715886
51,510.0,25.52168415170979,25.48902985813696,25.513841135457348,25.514147840355342,25.507045528269842,25.507652608776514,25.579818932840798,25.572429198869955,25.830568178507125,25.909276288042918,25.519876502313227
52,520.0,25.566969774546923,25.54130807170445,25.563630017649803,25.56220869485799,25.55734809800071,25.55367967683461,25.632114782782473,25.625932102591648,25.886756180600997,25.96932621798963,25.568554891996364
53,530.0,25.61273408144636,25.59220462044476,25.609877638023665,25.609927666638466,25.606109556650658,25.598079970521724,25.683906147485345,25.678796839032913,25.943304860648333,26.02861622217408,25.617171961595727
54,540.0,25.657223071791314,25.641527496717504,25.65668404744825,25.656280064765014,25.654710278170338,25.642410880987654,25.734562346220116,25.73110525306509,25.997279398735436,26.086004647945717,25.663783088145756
55,550.0,25.700803339183082,25.690685839684665,25.701653780639983,25.701089760516343,25.70177446211555,25.686041090428116,25.78407557668464,25.781581307089084,26.052510572100953,26.143841031267254,25.7102816401408
56,560.0,25.74245943855158,25.73929580515402,25.746380163247174,25.74594159242356,25.7481752164149,25.727432356932447,25.833306731846847,25.832559883830964,26.10563423970221,26.199416009530662,25.75588503712786
57,570.0,25.785063865400424,25.786404552062184,25.790494169428587,25.789830402637527,25.794137278482733,25.768237995421536,25.881999482068625,25.882445834957796,26.158028675265594,26.256213321647166,25.800036854186242
58,580.0,25.82499487105832,25.833088575700675,25.832595039767373,25.832511010237134,25.839197135869654,25.809385369153595,25.929130260851778,25.93185646953756,26.21010543646049,26.311607692684596,25.84418068993806
59,590.0,25.86523951749583,25.879199596974598,25.87552974370164,25.875081754409983,25.883912363449802,25.84841510758418,25.97705780361873,25.979946853423908,26.26212613217306,26.36504461871429,25.887993424166428
60,600.0,25.905232152676128,25.925986550804005,25.917614414722742,25.916801681123836,25.92772147827288,25.888233163826158,26.02327380257818,26.02916772465372,26.31276554312322,26.420308090942076,25.92996931391956
61,610.0,25.94355036178373,25.97044042396326,25.95804793313485,25.95816756360508,25.97137936739375,25.9257934578239,26.06962612352801,26.076771910470768,26.364317789560797,26.474470717449005,25.973167243226257
62,620.0,25.981365336893614,26.01494152177181,25.99924913701301,25.99896892797965,26.0146090104004,25.963789774784015,26.11563873824196,26.12436614678421,26.413591210065015,26.527451058577576,26.014046627267366
63,630.0,26.020097329657506,26.060288742284495,26.039224120039506,26.038881337897937,26.057464726420708,25.999957715045852,26.161321283307192,26.171866101883968,26.464363197684545,26.580405935210543,26.056168623007956
64,640.0,26.05674119524059,26.103849094396494,26.079125996003985,26.078595835829578,26.09950766889138,26.039395810525875,26.205764477188023,26.218768913658774,26.513647201084712,26.633538302127295,26.096291909632747
65,650.0,26.093011856670472,26.1479949704199,26.118652066229405,26.118443332768173,26.142366068167107,26.072412398360907,26.251858117311375,26.26558474723121,26.562075947578506,26.685703988212897,26.137725883142597
66,660.0,26.12848341994237,26.191202787656547,26.157565555952143,26.157537015423696,26.183515508876596,26.10976596931421,26.295356328559972,26.313008795541904,26.612872860979603,26.73895595265423,26.177208512060012
67,670.0,26.16661337530803,26.23549778128633,26.195958878152208,26.195722184170403,26.225418152762774,26.14562632434338,26.340689166151257,26.35828919731407,26.660695797847307,26.791347012794674,26.217433183361532
68,680.0,26.199810621672917,26.277486233834825,26.234864265630144,26.23506066449095,26.267105915036822,26.179406923474296,26.384660142478218,26.40551539256148,26.71020480976751,26.841173670456968,26.25743315258475
69,690.0,26.23575011293876,26.32178834629394,26.272782882056433,26.271695173412574,26.307903221571582,26.21476504963823,26.428607476700304,26.451811397377522,26.758013230317836,26.89532890700977,26.296352335608834
70,700.0,26.270657523887483,26.363911351796823,26.31081975891024,26.31148083758827,26.348958845126788,26.24777206734513,26.473135868337746,26.498047918363937,26.806427591854423,26.94618078596091,26.3359443884656
71,710.0,26.30446480338742,26.407941579477107,26.348367392216037,26.348095464676927,26.390296394135607,26.28331501638445,26.51658194402696,26.544228672186154,26.855144047977827,26.997366905272823,26.374949816462784
72,720.0,26.337916932681715,26.448073393141655,26.38536811686751,26.385811730604132,26.43115667646975,26.315742681773898,26.560706872991364,26.5905638220253,26.90400624742277,27.049319940353673,26.413803469930464
73,730.0,26.37316519102659,26.4941519468275,26.423594641449185,26.42296199184896,26.47153011786766,26.3491375595069,26.60411379206169,26.636687389412124,26.951896115134602,27.101623773426457,26.452352407930345
74,740.0,26.406507002738575,26.53504457065714,26.460100026264783,26.460433351192997,26.512772797711754,26.38223466641478,26.64836996104557,26.683415494999327,26.999424551543996,27.1530548693616,26.491655334912288
75,750.0,26.438977081048037,26.578029722877652,26.49691212489824,26.49672089356907,26.55394895390654,26.41481115857304,26.69199300022398,26.729569587124764,27.048262963362017,27.2030485599798,26.528988461099132
76,760.0,26.47112550082175,26.620275802555035,26.53397217332421,26.53461681842916,26.593468626419916,26.448613438966994,26.735619822174673,26.775688416035727,27.096651234100904,27.256469109357507,26.568446870450042
77,770.0,26.506231774230795,26.66373294060071,26.570831302667656,26.570747836897386,26.635340429926813,26.478758717615122,26.77936856440136,26.823380379679676,27.144539974873663,27.3062379548339,26.60626783891825
78,780.0,26.537466061732637,26.706711446152717,26.607170385310653,26.607572659584868,26.67532739540607,26.513497756272926,26.82393728586946,26.868851545377172,27.19297405697826,27.360268252862383,26.64488201943795
79,790.0,26.570040591323085,26.74847773517623,26.64378943795633,26.644073418574433,26.716432352589038,26.542417243079903,26.86697738746741,26.916748964837804,27.24223053121394,27.410055836246077,26.682633956064816
80,800.0,26.60233510376987,26.79349164489193,26.68060115271923,26.680768412308996,26.757947535847844,26.57665861915719,26.911337081701173,26.963143470515995,27.289597976169265,27.461906434647958,26.72165336115612
81,810.0,26.63262869758835,26.836025760130358,26.71690237218225,26.716932915547726,26.79779923469978,26.60640738299147,26.95560740564133,27.010744155047632,27.338662778570445,27.514981420545094,26.759412683195215
82,820.0,26.668371833348207,26.87681929635311,26.753156632025135,26.753577163837175,26.839693948933242,26.639131295981876,26.999446982161853,27.058296881816414,27.38734734350209,27.56609787245689,26.798108294634844
83,830.0,26.69730696005548,26.92384516880762,26.78916565011747,26.79023824674576,26.880445024898766,26.669179471572292,27.044588645952736,27.105812670813343,27.43632451216276,27.619085427132184,26.834846430380885
84,840.0,26.72933940449052,26.964953452843396,26.825875843377755,26.826129140188744,26.921635849882303,26.70090890213179,27.088296121475192,27.153749000770713,27.48454267393575,27.669949206178806,26.87483905523605
85,850.0,26.760938441688417,27.010049149046626,26.861471360159605,26.862254077506584,26.96350531418896,26.731943411502407,27.133195845353153,27.20213497787591,27.53396467389788,27.724177086049025,26.91254707422562
86,860.0,26.79299830320394,27.053723913497507,26.899612615318475,26.899193359051058,27.005029916678495,26.76185710840785,27.17812953685407,27.25041366753083,27.584470421805875,27.774194785054707,26.950704018390027
87,870.0,26.822464596974946,27.09707402935547,26.933795050534023,26.93623717130554,27.046687246408737,26.79394772353937,27.223563192341675,27.29904404150657,27.632172529597234,27.829170489332625,26.990102862289937
88,880.0,26.854706476271094,27.142029423710277,26.97185971634234,26.971170238284355,27.088109935001516,26.821742732909776,27.267904638210858,27.34802139553114,27.683071044659766,27.8800855409951,27.027008754561663
89,890.0,26.884863763094053,27.18613074587539,27.00689759337336,27.008396523527562,27.130810041156796,26.85556797831858,27.314168303216537,27.398177043778638,27.73242699429356,27.93415317150608,27.06709771768683
90,900.0,26.918031998153484,27.232258315301593,27.043453761682233,27.044301344323387,27.1733630949296,26.88499173460683,27.359170599646948,27.446511326645535,27.78245083315553,27.990216414380498,27.104405973805857
91,910.0,26.946451034944552,27.276272760090322,27.08162705253397,27.081578722943178,27.215119564435824,26.914329051150617,27.40567642903078,27.49805136260117,27.832992427033254,28.037295780324335,27.144410938197726
92,920.0,26.97825586721428,27.320890346239157,27.115780244242814,27.11791025874473,27.25851674304182,26.944183055600412,27.451212424988633,27.546892362351592,27.88254618591101,28.09618092670848,27.182512675964748
93,930.0,27.008869712349252,27.36967721101384,27.152772773126465,27.153949205177835,27.30138893660701,26.975539091332244,27.497950138616634,27.599012798384678,27.935370095882824,28.148497128929762,27.222223755871955
94,940.0,27.03934230940009,27.411613279731608,27.190727758011594,27.191817307027556,27.344399064326776,27.005102446233746,27.544551180194592,27.649396553524802,27.984440916530883,28.20138577949723,27.260321095832534
95,950.0,27.06818476241407,27.45928355834415,27.22685046304941,27.22663207368986,27.387298362806472,27.033814315729483,27.59172528042743,27.701415868015204,28.036372574297168,28.25788831330969,27.300033757339584
96,960.0,27.10126359184535,27.50656751792129,27.26303535053112,27.26605977267005,27.43217874254634,27.06589440742538,27.638327438809213,27.75274696232793,28.088083472818244,28.31188497638282,27.339807086844452
97,970.0,27.130528625303135,27.552859206528726,27.299909099531803,27.300459088997965,27.47527249789466,27.09342117008937,27.68669632458391,27.805705348299774,28.140162748133946,28.365853868318933,27.378917517089477
98,980.0,27.161284767850955,27.59965204485399,27.337207961298375,27.339150757429337,27.520551301881234,27.125127591934888,27.73367681838111,27.857986460177877,28.191824651329565,28.420979168953917,27.418272236919986
99,990.0,27.189352923000126,27.64972558834595,27.37421049289016,27.37592745672824,27.564368047592485,27.153708870042077,27.782323442446454,27.911649262323284,28.244961550874418,28.4766812316785,27.458912540463512
100,1000.0,,,,,,,,,,,
