,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
17,170.0,97.39662887545606,107.42823920905343,99.51596962332152,99.52955994106144,101.68256870663025,97.47478645914953,98.06332313132144,97.96251892908515,96.74792125277067,98.81390576171691,100.2049021096055
18,180.0,97.24345254854002,107.1799119090377,99.33460115507125,99.34792036474487,101.47477900017867,97.32424850531714,97.86073808723033,97.75209785376963,96.53755011396672,98.57220550945618,100.01319937553897
19,190.0,97.08964538116744,106.9295435900872,99.15193833285379,99.16497784365664,101.26510433180367,97.17311000562371,97.6566390187464,97.53998120382553,96.32576614465374,98.32902755539777,99.81998898364238
20,200.0,96.93539679449601,106.67739701099235,98.96819345221542,98.98094679980422,101.05379103098207,97.02154528633763,97.45122991106477,97.32636922168837,96.11277697706795,98.08464803801645,99.62549596626326
21,210.0,96.7808479221051,106.42368044036,98.78353710770878,98.7959960755733,100.84102823740714,96.86970027048162,97.24466501292142,97.11141809667062,95.89874667661805,97.83928800553653,99.4298987036199
22,220.0,96.62611231708014,106.16856037965974,98.59810144768909,98.61026040866018,100.62696800822445,96.71768521478559,97.03706969281829,96.89524641365222,95.68380260600833,97.59312824291474,99.23333980362058
23,230.0,96.47127552840139,105.91217033314553,98.41199302699673,98.42384470859217,100.41173341319451,96.56558046057852,96.8285431801356,96.67795888511819,95.46805031032247,97.34631484573154,99.03593368032824
24,240.0,96.31641651571015,105.65461846359723,98.22529676393339,98.23683429753908,100.19542295433595,96.4134602638091,96.61916218328301,96.45963157666736,95.25157582928098,97.09896713314888,98.83776977645606
25,250.0,96.16158556677782,105.39599432597376,98.0380852385835,98.04930107773478,99.97811961102204,96.26137764112109,96.40899217066696,96.24032546199166,95.03444232527012,96.85118834099138,98.63892253687692
26,260.0,96.00683555343875,105.1363706887366,97.85041244898488,97.86129998469012,99.75988491602753,96.109378882556,96.19808481066526,96.02009703900688,94.8167111679162,96.60305672745329,98.43945643790917
27,270.0,95.85219820090309,104.87580823081858,97.6623259137664,97.67288108881935,99.5407785758047,95.95750264399584,95.98648172644947,95.79898712482756,94.59842742148128,96.35464453524118,98.23941859946859
28,280.0,95.69770448078059,104.6143551836739,97.47386369046608,97.48408032533699,99.32084258525315,95.8057769285333,95.774216541351,95.5770283078009,94.37962719167253,96.10601298478292,98.03885267541045
29,290.0,95.54338574696854,104.35205553465214,97.28505987692002,97.29493075852706,99.10011657394026,95.65422523846267,95.5613189502853,95.35425329478333,94.16034412080923,95.8572067643148,97.83779424594707
30,300.0,95.38926281502417,104.0889455205171,97.09594137620236,97.10546085207496,98.87863178042497,95.5028701528606,95.34781116034644,95.13068189058815,93.94060463763742,95.60827427229063,97.63627131180164
31,310.0,95.23534756126693,103.8250521133989,96.90652995444754,96.91569344413803,98.6564147887051,95.3517277831724,95.13371325114375,94.90633438754934,93.720432459107,95.35925012586199,97.43430874866131
32,320.0,95.08166240248872,103.56040365203613,96.71684698040193,96.72564624037442,98.43348905083212,95.20081523368964,94.91904193521364,94.68123256734827,93.49984460549766,95.11016844935563,97.23193037353343
33,330.0,94.92821864574059,103.29502089945476,96.52690792989176,96.53533907101175,98.20987453167525,95.05014072727923,94.70380942150943,94.45538282448967,93.27886014688283,94.86105437816146,97.02915216035265
34,340.0,94.77502083948019,103.02892317860118,96.33672664413487,96.3447838448514,97.98558550930576,94.89971861255547,94.4880272994981,94.22880251506194,93.05748999028813,94.61193597710529,96.82598969735055
35,350.0,94.62208984401546,102.76212708475232,96.1463171102736,96.15399258579086,97.76063960447868,94.7495587616478,94.27170535955192,94.00149740696207,92.83574643630001,94.36282872434025,96.62245722431975
36,360.0,94.46942506698325,102.49464349233625,95.95568764649637,95.96297746638568,97.53504776275969,94.59966156970212,94.05484945044314,93.77347797025199,92.61364325563102,94.11375750949932,96.41856517755284
37,370.0,94.3170345012058,102.22648839095557,95.76484948295032,95.7717482350295,97.30881904971936,94.45004268304852,93.83746874633871,93.54475131721028,92.39118496436919,93.86473836611388,96.21432387550075
38,380.0,94.16493056008272,101.95767197478517,95.57380899466034,95.58031118122777,97.08196413412414,94.30070169493479,93.61956667193047,93.31532265431413,92.16838178807244,93.61578245149401,96.00974359729165
39,390.0,94.01310983236374,101.68820218940253,95.3825746457561,95.3886746331366,96.85448969252703,94.15164715246536,93.40114911148137,93.08519676764169,91.94524300825918,93.36690541343492,95.80483067960495
40,400.0,93.86158479135511,101.41808637238418,95.19115400008262,95.19684335081253,96.62640376955855,94.00288294678155,93.18221968863773,92.85437781108196,91.72176643434945,93.11812205765054,95.59959228412525
41,410.0,93.71035383653035,101.14733415587595,94.99954862154814,95.0048259220921,96.39771176369352,93.8544122985324,92.96278007313043,92.62286928573586,91.49796570456921,92.86943789458549,95.39403399494435
42,420.0,93.55942345270388,100.8759517486766,94.8077662002588,94.81262268144883,96.168419146768,93.70623937258149,92.74283509174069,92.39067294653113,91.27384025965453,92.62086884021357,95.18816145566639
43,430.0,93.40879724367227,100.60394263610185,94.61581015710031,94.62024212046951,95.93853072856854,93.55836482382088,92.52238579771424,92.15779221560582,91.04939516105945,92.37241609670205,94.98197872453648
44,440.0,93.25848212044254,100.3313150939184,94.42368435705995,94.42768497619561,95.70804867432778,93.41079498475673,92.3014320538346,91.92422873840383,90.82463543031184,92.12409540905826,94.77548932820679
45,450.0,93.10847337064436,100.05806818260069,94.23139138240128,94.23495723629993,95.47697761089451,93.26352985440263,92.07997629709321,91.68998455400138,90.59956245480545,91.8759092512383,94.56869839376262
46,460.0,92.95877596295331,99.78421266862433,94.03893657712712,94.04205935935293,95.24531857648621,93.11657237338856,91.85802124729098,91.4550590515369,90.37418072924025,91.62786573893865,94.36160788203865
47,470.0,92.80939103092412,99.50974823681841,93.8463200058935,93.84899539520711,95.01307776142255,92.96992625960868,91.63556468399905,91.21945336242959,90.14848954656341,91.37997395725421,94.15422003535315
48,480.0,92.66032472376712,99.23467637908814,93.6535463091331,93.65576729151188,94.78025356729603,92.82359039105864,91.41260955699286,90.98317000182314,89.92249288841919,91.1322350722624,93.94654110264143
49,490.0,92.51157603708049,98.95900531196384,93.46061516572533,93.46237878408627,94.54684799974001,92.67756763487282,91.18915397976068,90.74620731274743,89.69619235219045,90.88465598600652,93.73856912615204
50,500.0,92.36314464614287,98.68273256887777,93.26752868119279,93.26883086676406,94.31286562660136,92.53186210437161,90.96519998942061,90.50856594175191,89.46959241940958,90.6372428189387,93.53030800580173
51,510.0,92.21503430696293,98.4058644166656,93.07429441887794,93.07512482204773,94.07830526387265,92.3864714191466,90.74074635880407,90.27024531464058,89.24268784707631,90.38999869149998,93.32175743851708
52,520.0,92.06725106042734,98.12839887910533,92.88090478368618,92.88126260832614,93.84316744728416,92.24139945753478,90.51579319962872,90.0312464393608,89.01548565330988,90.14292768159615,93.11292203722738
53,530.0,91.91978909303032,97.85034051245168,92.68736952281667,92.68724412989624,93.60745413421928,92.09664686175697,90.29033889286441,89.79156750110994,88.78798329327707,89.89603481582778,92.90380046860089
54,540.0,91.77265170853991,97.57169162432977,92.49368422100724,92.49307314471864,93.37116409115723,91.95221128341099,90.06438447297201,89.55120834411437,88.56018554697128,89.64932610813791,92.69439685607546
55,550.0,91.6258408954792,97.29245116974633,92.29985308987641,92.29875120844882,93.13430044472096,91.80809611026532,89.83792949318038,89.31017030770087,88.33208767194917,89.40280143389249,92.48470940810925
56,560.0,91.47935909597473,97.01262157003403,92.10587514061102,92.10427640305147,92.89686219349387,91.66430617215231,89.61097169305468,89.06844872596952,88.10369639119888,89.1564674757179,92.27474069680619
57,570.0,91.33320283367783,96.73220626704936,91.91175264702576,91.90965151984027,92.65884904513973,91.52083888766988,89.38351128544622,88.82604540158984,87.87501081528882,88.91032213666988,92.06449247484716
58,580.0,91.18737877002307,96.45120465694174,91.71748845161687,91.71487817662185,92.42026166685808,91.37769300227643,89.1555490771791,88.58295949346407,87.64602933669508,88.66437354424463,91.85396282590128
59,590.0,91.04188283541106,96.1696167856975,91.52307859293596,91.51995532965688,92.18109958487146,91.23487348474299,88.92708079102671,88.33919054514881,87.41675208089858,88.41862512372813,91.64315324021534
60,600.0,90.89671685548967,95.8874428310839,91.32852677647935,91.32488469434004,91.94136326874171,91.09237767944073,88.69810922762585,88.09473366424193,87.18718159405827,88.17307258367025,91.43206672156829
61,610.0,90.75188458186322,95.60468898717653,91.13383545354732,91.12966664369716,91.70105116336786,90.9502106637639,88.46863076824106,87.84959212500034,86.95731563657375,87.92772353096262,91.22069960611275
62,620.0,90.60738440455034,95.32135190068544,90.93900123161751,90.93430247064623,91.46016323000664,90.80836909575144,88.2386448408075,87.60376278194632,86.72715905695,87.68258239225203,91.00905720867128
63,630.0,90.46321538067951,95.03743045347876,90.74402726856538,90.73879324890886,91.21869946115487,90.66685504448135,88.00815102261733,87.3572441279592,86.4967067423149,87.43764873441788,90.79713534012951
64,640.0,90.31938337725656,94.75292928984913,90.54891283751286,90.54313769078024,90.97665970524547,90.52566372926263,87.77714913031508,87.11003568004031,86.26596315339118,87.19292397642246,90.58493826143061
65,650.0,90.17588687405984,94.46784633343924,90.35365895497299,90.34733581690162,90.73404149031131,90.38480968758766,87.5456342417524,86.8621351399398,86.03492664622141,86.94841161309161,90.372462199956
66,660.0,90.03272462441022,94.18218312322163,90.15826657883439,90.15139005167234,90.49084768370996,90.24427763590487,87.31361099965997,86.61354086746496,85.80359255997766,86.70411196063034,90.15971154162061
67,670.0,89.88989374827997,93.89593822480846,89.96273557815152,89.9553009490857,90.24707421626508,90.10407610754052,87.08107248217405,86.36425496668436,85.57196928856354,86.46003115083407,89.94668277394454
68,680.0,89.74740601147909,93.6091160259203,89.76706469422653,89.75906615256834,90.00272151610245,89.96420824117104,86.84802164594821,86.11426990125464,85.34005151640733,86.21617266599334,89.73337725339583
69,690.0,89.60525179940213,93.32171126245056,89.57125673536214,89.56269022711763,89.7577900985687,89.82466896205753,86.6144557606033,85.86358792132478,85.10784279208798,85.97252743355408,89.51979657047015
70,700.0,89.46343583790468,93.03372979373694,89.37531081950037,89.3661663008136,89.51227695864962,89.68546266688504,86.38037272327242,85.61220723650486,84.87533929053305,85.72910862489746,89.30593828036488
71,710.0,89.32195975118421,92.74516795028497,89.17922798283696,89.16950332271618,89.26618093502482,89.5465841641692,86.14577363869606,85.36012597355119,84.6425406244853,85.48591353505529,89.09180403199625
72,720.0,89.18082150605562,92.45603134368886,88.98300796497796,88.97269650247391,89.01950272147255,89.40804165316372,85.91065504393947,85.10734212692714,84.40944821792395,85.24294170388164,88.87739361399281
73,730.0,89.04001891128078,92.1663082569553,88.78664885661331,88.775747073124,88.7722411406197,89.2698302814295,85.67501693631361,84.85385431341105,84.17606441828327,85.00019647542564,88.6627068307014
74,740.0,88.89955921809485,91.87601342119767,88.59015515103465,88.57865450819851,88.52439310130796,89.1319510222625,85.4388562228882,84.59966010646164,83.94238730629819,84.75768289138037,88.44774274842463
75,750.0,88.7594420887413,91.58513903995082,88.39352435825226,88.38142041196001,88.27595978782492,88.99440459953243,85.20217377524021,84.34475954761112,83.7084134046233,84.51540205434712,88.23250429724555
76,760.0,88.61966454614505,91.29368624033786,88.19675594437935,88.1840417295664,88.0269418952364,88.85719067752211,84.96496760630646,84.08914969642079,83.47414514725777,84.27334837027352,88.01698615949478
77,770.0,88.48022318454527,91.00165288771632,87.99985097284551,87.98652312216319,87.77733297194959,88.72031533240674,84.72723572040272,83.83282714747182,83.23958291442752,84.03153196878336,87.80119274863043
78,780.0,88.34112853746595,90.70904190419613,87.80281021391087,87.78886190921065,87.52713677982635,88.5837693638254,84.4889764856666,83.57579478438238,83.0047246670361,83.78994600186839,87.58512149898259
79,790.0,88.20237524736143,90.41585364259312,87.60563248773579,87.59105880681086,87.27634869254601,88.44756479286386,84.25019158861603,83.31804526737274,82.76957047898337,83.54860275220737,87.36877357718299
80,800.0,88.06396451606064,90.12208322489231,87.40831824965375,87.39311359046688,87.0249687415035,88.31168923302916,84.01087583543514,83.0595810121221,82.53412388879715,83.30749501540996,87.15214663712486
81,810.0,87.92589692607827,89.82773894631254,87.21086899921207,87.19502702537793,86.77299833654173,88.17615384492683,83.7710293037012,82.80039730605039,82.2983796340699,83.06662451947463,86.93524373679396
82,820.0,87.78816556393461,89.53281813461874,87.01328424267133,86.99679781906566,86.52043156107729,88.04095135458017,83.53065126303471,82.54049366287784,82.06233939303146,82.82599794713072,86.71806262915595
83,830.0,87.6507871567128,89.23731051619156,86.81556358435493,86.79842698532475,86.2672705645134,87.90608798903455,83.28973864943978,82.27986858843765,81.82600291570016,82.5856129027238,86.50060501940386
84,840.0,87.51375027526997,88.94123063625011,86.61770560816605,86.5999157386815,86.01351237830299,87.77155918036883,83.04829333369658,82.01851943444154,81.58937036436126,82.34547451914406,86.2828643404548
85,850.0,87.3770573747266,88.64456835077935,86.4197120131602,86.40126201109575,85.75915521515418,87.63736808480085,82.80631055649626,81.75644431980139,81.35243814861026,82.10557818047594,86.06484737716835
86,860.0,87.24070923549104,88.34732886325237,86.2215798809275,86.20246485784878,85.50419951667023,87.5035154632285,82.56378989799471,81.49364208574656,81.11520731908494,81.8659333392442,85.8465513523968
87,870.0,87.10470937348084,88.04951099738771,86.02331667342938,86.00352658436184,85.24864374199282,87.36999814700857,82.32073032968697,81.23011003995681,80.87768253470429,81.62653034679442,85.62797513815686
88,880.0,86.96905093120954,87.75111125098546,85.82491375383606,85.8044499117151,84.99248615700192,87.23682224038423,82.07713206177654,80.96584584853117,80.63985595895858,81.38738034645782,85.4091223181402
89,890.0,86.83373903693096,87.45213180682894,85.6263780571779,85.60522895246598,84.73572336304662,87.1039767383428,81.83299011100432,80.70084717205529,80.40173253629169,81.14847629054906,85.18998615266545
90,900.0,86.6987706134351,87.1525705236019,85.42770428767707,85.40586687688698,84.4783563138032,86.97147576267366,81.58830636611623,80.43511521756795,80.16330976429715,80.90982373295721,84.97057238752572
91,910.0,86.56415523325227,86.85243217979895,85.22889306638895,85.20636143118509,84.2203845825306,86.83931581807231,81.3430768996614,80.16864265773823,79.92458695653922,80.67143594044744,84.75087523468986
92,920.0,86.42988358616476,86.5517122068484,85.02995121027433,85.00671562422268,83.96180367602682,86.70749373937731,81.09730263919556,79.90143333679899,79.68556472811332,80.43328754017777,84.53089928115362
93,930.0,86.29596055292862,86.25040761995398,84.83086949563267,84.80692859286962,83.70261479038953,86.57600860976703,80.8509797724147,79.63347924794186,79.44623874500233,80.19540131390511,84.3106410672401
94,940.0,86.16238632430219,85.94853025667693,84.63164966461589,84.60699792565975,83.44281601335243,86.44486571788893,80.60410831903215,79.36478356804342,79.20661713480962,79.95777251076792,84.09010311180083
95,950.0,86.02916087015028,85.64606442163176,84.43229686735937,84.40692832007221,83.18240503459884,86.31406379136679,80.35668663814737,79.09534125073526,78.96669118649561,79.72039697060798,83.86928107530237
96,960.0,85.89627821127884,85.3430153758932,84.23280887408109,84.20671208703301,82.92137818103431,86.1835985502187,80.1087140929512,78.82515219100074,78.7264634787189,79.48328525627431,83.64817635848344
97,970.0,85.76374904306985,85.039385545976,84.03318345730209,84.00635914818025,82.65973829165496,86.0534787973794,79.86018698201599,78.55421188282236,78.48593393815587,79.2464363843483,83.42679007619009
98,980.0,85.6315694206375,84.73517238309842,83.83342064448499,83.80585980412643,82.39748034576755,85.92369625070764,79.61110710705223,78.28252036222035,78.24510310617953,79.00984782457765,83.20512024329267
99,990.0,85.49974145185945,84.43037410829129,83.63352179254039,83.60522037559254,82.1346065143496,85.7942589132998,79.36146975911892,78.01007342307737,78.00396887001479,78.7735210779205,82.9831651557429
100,1000.0,,,,,,,,,,,
