,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
63,630.0,24.554420061506843,24.523834847219675,24.548617334950855,24.548603201761715,24.541604597508016,24.556066154024762,24.49051163627972,24.46230697783364,24.54473039033429,24.538593592110363,24.546255467532696
64,640.0,24.56632458551398,24.536665712890056,24.560695128172366,24.560681430059788,24.553899645716715,24.567921746377824,24.502682738245817,24.47445531443122,24.556903949920223,24.550950438916455,24.558413403519843
65,650.0,24.577692537939477,24.548919483215286,24.572228671213967,24.572215388439886,24.565640777189397,24.579242960887626,24.514306722553005,24.486057730418626,24.568530481975433,24.56275201728504,24.570023523107302
66,660.0,24.588555564523443,24.560630104395706,24.5832500531398,24.583237167138165,24.57686064194209,24.590061314767247,24.525415750590405,24.49714630442242,24.579642128365915,24.57403095370483,24.581118122333294
67,670.0,24.59894302075347,24.571829073609162,24.59378904150446,24.59377653479833,24.587589528675743,24.600406044211635,24.536039665275744,24.507750803607095,24.590268715081656,24.584817523828377,24.591727161035507
68,680.0,24.60888216718583,24.582545647097355,24.603873280248138,24.603861136369726,24.59785556598141,24.610304298928323,24.546206187877647,24.517898879801905,24.60043794872453,24.595139851933126,24.60187846197183
69,690.0,24.61839834566657,24.592807028013805,24.613528468261315,24.613516671679456,24.607684903915143,24.619781317654514,24.55594109570345,24.527616246571373,24.610175593907453,24.605024091000057,24.611597890489875
70,700.0,24.62751513855017,24.60263853619644,24.622778520736,24.622767056793016,24.61710187805908,24.62886058675017,24.565268382739184,24.53692683930666,24.619505633643566,24.614494585526682,24.62090951689077
71,710.0,24.636254512798622,24.612063761897765,24.63164571517791,24.63163457002712,24.626129158007235,24.637563983707118,24.57421040507803,24.545852960165764,24.628450414555648,24.62357401893368,24.629835763338182
72,720.0,24.644636950512467,24.62110470509004,24.640150823705667,24.640139984256404,24.634787881903545,24.645911907163907,24.582788012754026,24.554415409472018,24.637030778521318,24.63228354719538,24.63839753699432
73,730.0,24.652681567384942,24.629781901932038,24.648313233087226,24.648302686956526,24.64309777852042,24.653923394883314,24.591020669409044,24.562633604991227,24.645266182174872,24.64064292014747,24.646614350807653
74,740.0,24.660406220299485,24.638114539679812,24.65615105380123,24.656140789262164,24.651077278164447,24.661616230916408,24.598926561053705,24.570525690345033,24.653174805523975,24.64867059174529,24.654504433252686
75,750.0,24.66782760520796,24.64612056126312,24.663681219232807,24.663671225176056,24.658743613578874,24.669007043085145,24.606522695039693,24.578108633670936,24.660773650796123,24.656383820402244,24.66208482816066
76,760.0,24.674961346260833,24.653816760541503,24.670919576027604,24.670909841918416,24.666112911831977,24.67611139176431,24.613824990233727,24.585398317515917,24.668078632503192,24.663798760413446,24.669371485632727
77,770.0,24.681822077094953,24.661218869208003,24.67788096647171,24.67787148231603,24.67320027811271,24.682943850827513,24.620848359272376,24.592409620839618,24.675104659600866,24.670930545355453,24.67637934495035
78,780.0,24.688423515027754,24.668341636126204,24.684579303709082,24.684570060016124,24.680019872233768,24.68951808155193,24.627606783680022,24.599156493905113,24.68186571052212,24.677793364253056,24.683122410259415
79,790.0,24.69477852886495,24.675198899884986,24.691027640474932,24.691018628229237,24.68658497854969,24.695846900151462,24.634113382546683,24.605652026752697,24.688374901781533,24.684400531217726,24.68961381974559
80,800.0,24.700899200948516,24.681803655164618,24.697238231999073,24.697229442627837,24.692908069940824,24.70194233957091,24.640380475386728,24.611908511873306,24.694644550768736,24.69076454919077,24.6958659089356
81,810.0,24.706796883986012,24.688168113587242,24.703222593608302,24.703214018958622,24.699000866414146,24.707815706087295,24.646419639733633,24.617937501636693,24.700686233287996,24.696897168348293,24.701890268666066
82,820.0,24.71248225315601,24.694303759479897,24.708991553559592,24.708983185868373,24.704874388842445,24.713477631208438,24.652241763966824,24.62374986096662,24.706510836334765,24.70280943967582,24.707697798254724
83,830.0,24.717965353942592,24.700221401112767,24.714555301526822,24.714547133401094,24.710539008292507,24.718938119304724,24.65785709581514,24.629355815707587,24.71212860655437,24.708511764158345,24.713298754294726
84,840.0,24.72325564606851,24.70593121775861,24.719923433152182,24.719915457547966,24.716004491353218,24.72420659138019,24.663275286935495,24.63476499707865,24.71754919478435,24.714013937991833,24.71870279549221
85,850.0,24.72836204392632,24.711442802994384,24.72510499102836,24.725097201226514,24.72128004181835,24.729291925318307,24.66850543392439,24.63998648257179,24.722781697031213,24.719325194180858,24.72391902390913
86,860.0,24.733292953775567,24.716765204579264,24.73010850241754,24.730100892009318,24.726374339071953,24.73420249295129,24.673556116083528,24.645028833614763,24.727834692205494,24.72445424084199,24.728956022928315
87,870.0,24.73805630803618,24.72190696119771,24.734942014019754,24.734934576886246,24.731295573453128,24.73894619419545,24.678435430230127,24.649900130287147,24.732716276906825,24.729409296513186,24.73382189223879
88,880.0,24.742659596905707,24.726876136367135,24.739613124034285,24.73960585433216,24.736051478879997,24.74353048855351,24.683151022810968,24.654608003349033,24.737434097515514,24.734198122728365,24.738524280107214
89,890.0,24.747109897555383,24.73168034974243,24.744129011762457,24.744121903907374,24.74064936297236,24.747962424188177,24.687710119557146,24.65915966381742,24.74199537982583,24.738828054099304,24.743070413173076
90,900.0,24.751413901112638,24.736326806036743,24.748496464958997,24.748489513611922,24.745096134868504,24.752248664785373,24.692119552890894,24.663561930301523,24.746406956435713,24.743306026116723,24.747467123969354
91,910.0,24.755577937586846,24.74082232179125,24.752721905125313,24.75271510517926,24.74939833097514,24.7563955144001,24.696385787277137,24.667821254288963,24.750675292081816,24.74763860086832,24.75172087638741
92,920.0,24.759607998980545,24.745173350146228,24.756811410925557,24.756804757494006,24.753562138786,24.760408940451565,24.70051494269332,24.671943743555456,24.754806507096973,24.75183199084884,24.75583778923846
93,930.0,24.76350976066397,24.749386003783293,24.760770739873575,24.76076422827662,24.757593418945195,24.764294595022424,24.704512816375438,24.67593518385578,24.758806399141676,24.75589208102084,24.75982365808058
94,940.0,24.767288601208755,24.753466076211502,24.764605348439847,24.764598974195625,24.761497725714108,24.768057834611845,24.70838490298248,24.67980105903784,24.76268046336002,24.759824449272948,24.763683975460115
95,950.0,24.770949620781142,24.757419061522473,24.768320410710828,24.768314169522466,24.765280325954667,24.771703738451112,24.712136413310137,24.683546569709648,24.766433911083336,24.763634385404277,24.76742394968635
96,960.0,24.77449765823178,24.761250172722445,24.77192083571055,24.77191472345945,24.768946216755356,24.775237125524843,24.71577229167019,24.68717665057647,24.77007168720027,24.767326908759326,24.771048522271517
97,970.0,24.777937306969196,24.764964358779178,24.7754112835006,24.775405296237068,24.77250014181761,24.778662570376504,24.71929723204443,24.690695986554772,24.77359848630412,24.770906784617384,24.774562384131226
98,980.0,24.781272929717982,24.76856632048462,24.77879618015603,24.77879031408828,24.77594660668695,24.781984417814716,24.722715693109564,24.69410902776117,24.777018767711205,24.774378539435737,24.777969990656175
99,990.0,24.784508672264987,24.772060525204672,24.782079731692882,24.78207398318201,24.779289892935836,24.78520679659265,24.72603191222282,24.697420003464508,24.78033676944137,24.777746475043028,24.781275575735595
100,1000.0,24.787648476251483,24.775451220626916,24.785265937050134,24.785260302600435,24.78253407136836,24.788333632157446,24.729249918448932,24.700632935081966,24.783556521238175,24.781014681855243,24.784483164816653
