key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d24f6230-b4be-41cc-bda9-58e75c526d7f,A3--Mg--hcp,oqmd-755823,static,True,-4.868576399825071,-4.868576399825071,2.9481319641322505,5.083002305081859,4.717520090251956,90.0,90.0,90.0
3e4e96f1-5c45-4d95-b736-5f441a4519bd,A3--Mg--hcp,oqmd-755820,static,False,-4.868355032602833,-4.868355032602833,2.9393025658355065,2.9393025658355065,4.71394406405448,90.0,90.0,120.00000000000001
95605d50-e92e-4a74-bd04-8c87450f2e29,A3--Mg--hcp,oqmd-755821,static,False,-4.8683511556082495,-4.8683511556082495,2.9410830077299597,2.9410830077299597,4.71184198695978,90.0,90.0,120.00000000000001
d3810483-5378-41db-9e33-f2431acff0e0,A3--Mg--hcp,oqmd-8079,static,False,-4.8682502991822485,-4.8682502991822485,2.9413289924304236,2.9413289924304236,4.71001243968534,90.0,90.0,120.00000000000001
3cb46fc8-fdf1-4cd7-bc1c-87f2bb2b9561,A3--Mg--hcp,oqmd-755836,static,False,-4.868234579294749,-4.868234579294749,2.941424738540622,2.941424738540622,4.7096568379269,90.0,90.0,120.00000000000001
5c5c2354-bb4f-495c-9040-dc2fc5f01d13,A3--Mg--hcp,oqmd-755845,static,False,-4.867857111202083,-4.867857111202083,2.9389841150975853,2.9389841150975853,4.70581241157267,90.0,90.0,120.00000000000001
9b00156b-d8e8-4728-ae9b-c9b5f004bd9e,oqmd-1216096,oqmd-1216096,dynamic,False,-4.867820884973333,-4.867820884973333,2.9397075699181707,2.9397075699181707,21.51003335272286,90.0,90.0,120.00000000000001
432b4d1d-7f3f-4e87-ba95-23c769ce852e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.866791247870249,-4.866791247870249,2.9395294472299525,2.9395294472299525,9.565638857867391,90.0,90.0,120.00000000000001
0dd87dde-7b1a-4dd2-83ee-4a3722cfd926,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-4.8667414386555,-4.8667414386555,2.9393116438735563,2.9393116438735563,9.56659025363798,90.0,90.0,120.00000000000001
73de9dea-53bc-4f03-850c-51d0ca9083f1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.866716657210499,-4.866716657210499,2.939274387819947,2.939274387819947,9.5677900303643,90.0,90.0,120.00000000000001
2bc22577-39c7-45d1-b9e2-be28ed1de891,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.86671665720575,-4.86671665720575,2.9392743876115928,2.9392743876115928,9.56779003082812,90.0,90.0,120.00000000000001
167e1463-7c73-433a-9842-3b7a2db84fbb,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.866716657199249,-4.866716657199249,2.939273947554122,2.939273947554122,9.56779003037736,90.0,90.0,120.00000000000001
a0eb7de5-53f0-4cd2-83cf-0fc53fff76a3,A3'--alpha-La--double-hcp,oqmd-1215470,static,True,-4.8648846212312495,-4.8648846212312495,2.942465251458251,5.077843576520009,9.44286263013603,90.0,90.0,90.0
f961fed2-c63a-41b0-b993-d55db8ac0d59,A1--Cu--fcc,oqmd-676147,static,False,-4.863738281806749,-4.863738281806749,4.14912146951813,4.14912146951813,4.14912146951813,90.0,90.0,90.0
108fb9b7-9ed9-48be-92bc-34b7a4c22c7c,A1--Cu--fcc,mp-6985,static,False,-4.863738281802249,-4.863738281802249,4.14912146967424,4.14912146967424,4.14912146967424,90.0,90.0,90.0
1a46011c-ca5c-490a-9a12-b8f1cd2c8f17,A6--In--bct,A6--In--bct,static,False,-4.8636972371865985,-4.8636972371865985,2.9322644259141706,2.9322644259141706,4.16952584417713,90.0,90.0,90.0
66231157-056a-4168-a492-a0c4a47a229b,oqmd-1216004,oqmd-1216004,dynamic,True,-4.863694002753999,-4.863694002753999,2.932026902053634,2.932026902053634,4.170249740749149,90.0,90.0,90.0
6bdfbcd6-3c83-483c-88f4-dce2742ddd83,A6--In--bct,A6--In--bct,dynamic,False,-4.86362582908205,-4.86362582908205,2.940071351129805,2.940071351129805,4.14814617839233,90.0,90.0,90.0
bbd6674e-706d-4b45-bf3d-b3b85463c131,A1--Cu--fcc,mp-6985,dynamic,False,-4.863532627491999,-4.863532627491999,4.154816747159828,4.154816747159828,4.154816747159828,90.0,90.0,90.0
0aee9fd0-344c-4100-8d44-9ea39f507274,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.863532627489999,-4.863532627489999,4.154816747159707,4.154816747159707,4.154816747159707,90.0,90.0,90.0
98095af7-eef9-4cc4-9512-9a7aed2d910d,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.8635326274885,-4.8635326274885,4.15481674814276,4.15481674814276,4.15481674814276,90.0,90.0,90.0
1f73a0c2-5cab-4ca2-9a52-48edf28f56f1,A7--alpha-As,A7--alpha-As,dynamic,True,-4.863532627484665,-4.863532627484665,4.154816732292885,4.154816732292885,4.154816732292885,90.0,90.0,90.0
658f973e-3727-42e7-b445-b2e960573b3d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.8635326274832495,-4.8635326274832495,4.154816747155318,4.154816747155318,4.154816747155318,90.0,90.0,90.0
b442c9ff-d92b-41e3-8543-50b60aa5e92b,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.8635326274832495,-4.8635326274832495,4.154816747155308,4.154816747155308,4.154816747155308,90.0,90.0,90.0
b354825b-388d-4786-8834-fa1f322f7e88,oqmd-1215915,oqmd-1215915,dynamic,True,-4.863532627477999,-4.863532627477999,4.154816747151618,4.154816747151618,4.154816747151618,90.0,90.0,90.0
5debbda0-d17b-48d5-916f-4eb51a7b6c62,A6--In--bct,A6--In--bct,box,True,-4.863532627477949,-4.863532627477949,4.154816747155317,4.154816747155317,4.154816747155317,90.0,90.0,90.0
a8fe0787-3876-4f27-935a-f64d1d8a2ea6,A6--In--bct,oqmd-1215737,box,True,-4.863532627477949,-4.863532627477949,4.154816747155316,4.154816747155316,4.154816747155316,90.0,90.0,90.0
ce37e19b-d1a0-4754-ad2f-9f8b48ec4f8c,A6--In--bct,oqmd-1215737,dynamic,True,-4.863532627477849,-4.863532627477849,4.154816747155317,4.154816747155317,4.154816747155317,90.0,90.0,90.0
6f58400b-ef7d-48eb-918a-0b45869304ed,oqmd-1214668,oqmd-1214668,box,True,-4.863532627477599,-4.863532627477599,4.1548167470523865,4.1548167470523865,4.1548167470523865,90.0,90.0,90.0
abe172e6-86b1-44f8-a39f-02f690433259,oqmd-1214668,oqmd-1214668,dynamic,True,-4.863532627476599,-4.863532627476599,4.154816747155317,4.154816747155317,4.154816747155317,90.0,90.0,90.0
18a8d534-7275-4879-a195-e0855da1c65f,A1--Cu--fcc,mp-6985,box,False,-4.863532627472999,-4.863532627472999,4.154816747026497,4.154816747026497,4.154816747026497,90.0,90.0,90.0
707018c2-dd3e-4657-9ec7-77a31142d51d,A1--Cu--fcc,oqmd-676147,box,False,-4.8635326274712485,-4.8635326274712485,4.154816746867353,4.154816746867353,4.154816746867353,90.0,90.0,90.0
ee2e3b3f-ca02-4bb0-9eb9-f5d60c1714c4,oqmd-1215915,oqmd-1215915,box,False,-4.863520421429666,-4.863520421429666,2.937892899623445,2.9378928996234444,7.196409992344141,90.0,90.0,120.00000000000001
2b4a0325-6303-4e90-be84-b26626869f77,oqmd-1215915,oqmd-1215915,static,True,-4.863255185580999,-4.863255185580999,5.079499200222429,2.948329540238362,7.147987437864414,90.0,90.00793560452018,90.0
fd1e7e67-9b34-4576-87ca-2f9f4ed0c7b0,oqmd-1216096,oqmd-1216096,static,True,-4.862914435945999,-4.862914435945999,2.9340091186931287,2.9357711322452316,7.219930337671763,79.34090136359791,78.47260616381865,60.070680411091
3e07aa3f-9d20-450c-a0ae-8f8bbade15e2,oqmd-1214668,oqmd-1214668,static,True,-4.859018431438899,-4.859018431438899,4.977099542174192,2.9426479481066705,2.90626083281896,90.0,124.14077535669635,90.0
289172ea-57fe-421c-b25a-c6733165063e,A6--In--bct,oqmd-1215737,static,False,-4.85880884608335,-4.85880884608335,2.89513513102421,2.89513513102421,4.15516378682976,90.0,90.0,90.0
2b3d2c5c-8c94-44fa-a4db-def43a3ac9c2,mp-72,mp-72,dynamic,True,-4.858503243521,-4.858503243521,2.9039825116265288,45.2169395396906,45.79882800751165,116.76827040293166,90.79258729510764,90.75914780316683
4f0604b7-8fc2-4a2c-8688-5e9caac889f2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.858486244227599,-4.858486244227599,23.878164610505397,25.389856233352848,29.5622028321079,90.21507021068835,90.01839286933404,90.05594347299679
753f7b25-582c-4d11-8c97-9cc71fd23ab7,A2--W--bcc,A2--W--bcc,box,False,-4.850181632721249,-4.850181632721249,3.2919346000753436,3.2919346000753436,3.2919346000753436,90.0,90.0,90.0
559dcf6a-24f7-4290-aaa1-f4c376ac9190,A2--W--bcc,mp-73,box,False,-4.85018163272025,-4.85018163272025,3.291934600073717,3.291934600073717,3.291934600073717,90.0,90.0,90.0
7bff781a-d48e-42e1-8f02-97ef74e17e49,A2--W--bcc,mp-73,dynamic,False,-4.85018163272025,-4.85018163272025,3.2919346000737133,3.2919346000737133,3.2919346000737133,90.0,90.0,90.0
bd8e7ef7-d4f3-4277-984a-e8e8d92bf026,A2--W--bcc,oqmd-8390,box,False,-4.85018163272025,-4.85018163272025,3.2919346000737106,3.2919346000737106,3.2919346000737106,90.0,90.0,90.0
2e2e3beb-8c1f-47f8-95b5-46aec4bd508d,A2--W--bcc,A2--W--bcc,static,False,-4.8501816327202,-4.8501816327202,3.2919346000737133,3.2919346000737133,3.2919346000737133,90.0,90.0,90.0
a5e61cca-1cac-4346-88cc-76822f81d935,A2--W--bcc,A2--W--bcc,dynamic,False,-4.8501816327202,-4.8501816327202,3.291934600073711,3.291934600073711,3.291934600073711,90.0,90.0,90.0
aa2dd506-d480-42c4-8d07-fc3fd323d3b5,A2--W--bcc,oqmd-8390,dynamic,False,-4.8501816327202,-4.8501816327202,3.291934600073713,3.291934600073713,3.291934600073713,90.0,90.0,90.0
60c2f858-1262-4ec3-a57b-43f9a5d8ee23,oqmd-9315,oqmd-9315,dynamic,True,-4.849832811271332,-4.849832811271332,2.87342138270849,47.185803867868955,79.14511162028984,90.12199002868088,90.80832445381807,90.08459106026548
e12324e3-3b4a-4c19-9fc5-0b277b78f518,A2--W--bcc,oqmd-8390,static,False,-4.8495255937151,-4.8495255937151,3.28016853332225,3.28016853332225,3.28016853332225,90.0,90.0,90.0
abcf1882-d69f-4651-ad4c-e0f75e92fb96,A2--W--bcc,mp-73,static,False,-4.8495255937123,-4.8495255937123,3.28016853328296,3.28016853328296,3.28016853328296,90.0,90.0,90.0
764ad7b7-1b2c-410c-8f53-3d3b537adad3,mp-1245170,mp-1245170,dynamic,True,-4.833031491246599,-4.833031491246599,12.17305272707278,12.339481111047183,12.472896444373562,98.56515519947448,91.70570007474599,103.04468006640835
deb48e25-5206-4285-97fc-56b84a8c5443,mp-1245164,mp-1245164,dynamic,True,-4.824429124670099,-4.824429124670099,12.227498331302591,12.243722274005476,12.651992496196021,78.95306518953703,75.93666147140394,87.65366296789036
4325669e-b08d-4be6-ae39-dd965223013f,mp-1244924,mp-1244924,dynamic,True,-4.811567100916499,-4.811567100916499,12.08807026565659,12.263605836926722,16.60032174576835,90.0,132.4105132994216,90.0
d2d877e6-8d52-424c-9caa-6e536637413a,oqmd-1214935,oqmd-1214935,dynamic,False,-4.796680219064049,-4.796680219064049,7.138082072004163,7.138082072004163,7.138082072004163,90.0,90.0,90.0
2cd0cf43-b36f-4250-9897-f5b37450b472,mp-72,mp-72,static,False,-4.796409674982999,-4.796409674982999,4.709032780900806,4.709032780900806,2.8286516726196402,90.0,90.0,120.00000000000001
670a8326-591b-44ca-a3ef-3199ccf655eb,mp-72,mp-72,box,False,-4.7964096749776655,-4.7964096749776655,4.709032786622483,4.709032786622484,2.82865166995066,90.0,90.0,120.00000000000001
84a2e5f9-56d1-4314-be61-ae56c640378e,oqmd-9315,oqmd-9315,static,False,-4.796409674954665,-4.796409674954665,4.7090327872664774,4.7090327872664774,2.8286517570505327,90.0,90.0,120.00000000000001
5544f181-7a62-4c8e-9faa-922033ee3613,oqmd-9315,oqmd-9315,box,False,-4.796409578033832,-4.796409578033832,4.70900152486357,4.70900152486357,2.8286517363555403,90.0,90.0,120.00000000000001
57698f6f-48c6-43c2-b0ec-e41501885929,oqmd-1214846,oqmd-1214846,dynamic,False,-4.7877709742579295,-4.7877709742579295,10.172385724098106,10.172385724098106,10.172385724098106,90.0,90.0,90.0
e140e1b3-d424-4661-bf99-51320e2b9c8b,mp-1245006,mp-1245006,dynamic,False,-4.7770289086368996,-4.7770289086368996,11.965276374430017,12.115401615308711,12.688908267273167,94.62227369701253,92.09407667264662,93.00843118670798
f758ce61-ef89-435b-a561-1cb0cbc7a445,mp-1245320,mp-1245320,dynamic,False,-4.769578815905299,-4.769578815905299,11.680058450964992,11.904399621355063,13.190152120453686,89.81949602262104,88.59186943293807,89.12832932176589
64e2f050-5da5-42e0-a9b0-f240b27743f2,oqmd-1214846,oqmd-1214846,box,False,-4.765566607537241,-4.765566607537241,10.190619346539414,10.190619346539414,10.190619346539414,90.0,90.0,90.0
315c682a-16af-4b62-93a1-d588137547e5,A15--beta-W,oqmd-1215024,dynamic,True,-4.765251361789123,-4.765251361789123,8.535833697192706,9.347821877104524,9.347822387083884,111.19563988984912,107.70083565473249,107.70203663791587
7260b52d-f404-4f71-83f1-090b63276b15,A15--beta-W,A15--beta-W,static,False,-4.762131927999124,-4.762131927999124,5.265709584332541,5.265709584332541,5.265709584332541,90.0,90.0,90.0
b64f6564-8d96-46b4-b8e6-f8c25fd9b429,A15--beta-W,oqmd-1215024,static,False,-4.762131927986375,-4.762131927986375,5.265709549843041,5.265709549843041,5.265709549843041,90.0,90.0,90.0
abdad0e1-909a-4b47-93c4-f4d09ba90f17,A15--beta-W,A15--beta-W,box,False,-4.762131927986124,-4.762131927986124,5.265709584327517,5.265709584327517,5.265709584327517,90.0,90.0,90.0
59cd3f0d-4f0c-46a6-a982-97a3aa59b327,A15--beta-W,oqmd-1215024,box,False,-4.7621319278495,-4.7621319278495,5.265709584506371,5.265709584506371,5.265709584506371,90.0,90.0,90.0
6447adde-36e7-4446-b6d0-f708b4e3b438,A7--alpha-As,A7--alpha-As,static,True,-4.754895247931333,-4.754895247931333,3.280168533267802,3.309391980149932,3.3636164667303086,88.59565889475844,88.63159547190402,88.6785048785299
26fe5632-f6fb-436a-9f20-53505feeb32e,oqmd-1214935,oqmd-1214935,static,False,-4.72298470689345,-4.72298470689345,7.186431138799706,7.186431138799706,7.186431138799706,90.0,90.0,90.0
b3865be0-b7e2-4ef2-8687-a67caeee991d,oqmd-1214935,oqmd-1214935,box,False,-4.722969270698449,-4.722969270698449,7.190914762897822,7.190914762897822,7.190914762897822,90.0,90.0,90.0
70f547ce-def1-4415-a28f-c4c3c3322654,mp-1245164,mp-1245164,static,False,-4.690124074320799,-4.690124074320799,12.29038038745845,12.366055601963712,12.653715221973542,80.67160159052776,83.31907365138083,82.72177417109887
7011c173-14ae-4c07-b347-eab19dda20b7,mp-1245164,mp-1245164,box,False,-4.689843954863699,-4.689843954863699,12.290582338536721,12.367800197344627,12.653904797617011,80.67279275047075,83.31684167138187,82.72356252539149
045c6e40-3308-41c0-bf3a-eb53f473184a,oqmd-1215113,oqmd-1215113,static,True,-4.682149398471124,-4.682149398471124,4.85921419921477,2.9837314286719603,5.630419323739197,90.0,112.77026322178095,90.0
db286850-a89a-4004-b9bf-afd1d98f2839,mp-1245006,mp-1245006,static,False,-4.679061605189899,-4.679061605189899,12.036571152477071,12.368958558888098,12.640618583351669,92.78655230968945,91.26542246282777,92.07877986219415
c2ac0b21-3ea6-4ae6-a16a-0b969cf5cc10,mp-1245006,mp-1245006,box,False,-4.678996563939599,-4.678996563939599,12.03691965730623,12.368922964205073,12.64207772514211,92.78530932867719,91.26528861683654,92.0796121818285
e80e1e6c-a507-45b2-ba38-807ed769e84d,oqmd-1215113,oqmd-1215113,box,False,-4.678487281585874,-4.678487281585874,2.9920172162191303,4.850627445077761,10.387594290507671,90.0,90.0,90.0
18645e4c-41ca-4fa5-a293-8a9081ddefac,mp-1245320,mp-1245320,static,False,-4.673140802678899,-4.673140802678899,12.12783465529627,12.251344961450076,12.67688729973978,90.57175826165769,91.19269599819242,90.58816422456697
c5fef6b2-fe14-4fde-a4fa-da4f3b02850a,mp-1245320,mp-1245320,box,False,-4.673139392363599,-4.673139392363599,12.12757223733395,12.25138367662859,12.677255026739097,90.57444073275913,91.23165332669119,90.56828792873496
e4980004-d6b8-47a6-a386-ed1a4bb410e8,mp-1245170,mp-1245170,static,False,-4.647863813823899,-4.647863813823899,12.195749594199945,12.204803174615408,12.758387542449546,91.3912851062568,92.99168258461061,91.27173042965575
cbc25b73-eaa4-4bf4-b7bd-ef13ba870681,mp-1245170,mp-1245170,box,False,-4.646109176840599,-4.646109176840599,12.19963921937037,12.20940577309164,12.757066599625203,91.39831801873532,92.99489971468168,91.26138727978427
b366b72a-4708-4228-8fb7-361a027e6c82,mp-1244924,mp-1244924,static,False,-4.6446761733878,-4.6446761733878,11.79973313189118,12.537765359256158,12.87907766729935,91.96668450661777,91.77544472553674,93.489613178696
0c060608-dc0d-42e0-853b-4b0723a9bb61,mp-1244924,mp-1244924,box,False,-4.644403560327899,-4.644403560327899,11.800525723516222,12.53857940261829,12.878547407098244,91.96897456587838,91.77474089820188,93.48964009939498
9ac5f248-0c0d-49e1-8552-a4707e8657ae,oqmd-1214757,oqmd-1214757,box,False,-4.5796831245249985,-4.5796831245249985,3.183853954440349,4.73386677473922,10.53384401071807,90.0,90.0,90.0
ad87bb23-ddb9-4c89-a000-59b6c2dadb2a,oqmd-1214757,oqmd-1214757,static,False,-4.57425951531,-4.57425951531,3.3849898942631205,4.569568507011311,10.268304630214374,90.0,90.0,90.0
68294376-91f8-4020-b29e-2dda06373751,A5--beta-Sn,A5--beta-Sn,static,False,-4.496459609892999,-4.496459609892999,5.295707019766115,5.295707019766115,2.79300956291291,90.0,90.0,90.0
1f6ce023-9306-4aca-b3a8-63916247f7f8,A5--beta-Sn,oqmd-1215648,static,False,-4.496459609891249,-4.496459609891249,5.295707025149835,5.295707025149835,2.79300956678723,90.0,90.0,90.0
3c8621f4-8917-4932-a38d-3ea214131bae,A5--beta-Sn,A5--beta-Sn,box,False,-4.496459609884999,-4.496459609884999,5.2957070199192255,5.2957070199192255,2.79300956300704,90.0,90.0,90.0
e405964a-3983-47e4-aa63-998642f86b38,A5--beta-Sn,oqmd-1215648,box,False,-4.496459609883999,-4.496459609883999,5.295707019919179,5.295707019919179,2.79300956300712,90.0,90.0,90.0
eea0f42f-20df-4786-a1ad-66e19c060ea7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.324616308915899,-4.324616308915899,2.752380442996015,2.752380442996015,2.752380442996015,90.0,90.0,90.0
c2da989d-c02d-4f17-b5f0-a55694bac179,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.324616308915799,-4.324616308915799,2.75238044299601,2.75238044299601,2.75238044299601,90.0,90.0,90.0
bb15cc26-add1-4269-89e4-5901fe61af65,oqmd-1216004,oqmd-1216004,static,True,-4.163822770516499,-4.163822770516499,8.69783803420353,4.549177641236732,5.3853706044536125,90.0,119.98982966150454,90.0
3b271448-87ca-4189-a67b-168ca523997d,A7--alpha-As,A7--alpha-As,box,False,-3.9833538835504996,-3.9833538835504996,3.6934194523034494,3.693419452303449,11.577859894260339,90.0,90.0,120.00000000000001
ca512890-dd89-4de2-9dcf-ebbf58605f51,oqmd-1216004,oqmd-1216004,box,False,-3.9487359885289997,-3.9487359885289997,4.592975582824564,4.592975582824564,5.076877378571051,90.0,90.0,120.00000000000001
7cd216cd-61c0-40c2-8ee5-674638ae6002,A4--C--dc,A4--C--dc,static,False,-3.5207663275588748,-3.5207663275588748,6.05010879952842,6.05010879952842,6.05010879952842,90.0,90.0,90.0
961854cc-8e24-4678-bc86-c8602f252c1a,A4--C--dc,oqmd-1215559,box,False,-3.5207663275554997,-3.5207663275554997,6.050108799527796,6.050108799527796,6.050108799527796,90.0,90.0,90.0
622e2223-389f-4e7b-8fd1-da124d4b2c7c,A4--C--dc,A4--C--dc,box,False,-3.520766327554749,-3.520766327554749,6.050108799519539,6.050108799519539,6.050108799519539,90.0,90.0,90.0
c605d973-d776-4083-bdc2-00f75f44163c,A4--C--dc,oqmd-1215559,static,False,-3.5196398506779993,-3.5196398506779993,6.020178170332911,6.020178170332911,6.020178170332911,90.0,90.0,90.0
