,temperature,A1--Cu--fcc a=4.1548,A2--W--bcc a=3.2919,A3'--alpha-La--double-hcp a=2.9393,A3'--alpha-La--double-hcp a=2.9395,A3--Mg--hcp a=2.9405,A6--In--bct a=2.9401,mp-1245006 a=11.9653,mp-1245320 a=11.6801,oqmd-1214846 a=10.1724,oqmd-1214935 a=7.1381,oqmd-1216096 a=2.9397
23,230.0,4.061621623069985e-05,3.686897698317231e-05,3.9727762503947496e-05,3.9709061237762395e-05,3.884604456268131e-05,4.038928472476046e-05,4.14521014775092e-05,4.148221358847116e-05,4.520749460159216e-05,4.5583534892590094e-05,3.953559840889953e-05
24,240.0,4.1056385817795404e-05,3.735431029741663e-05,4.0183143606692786e-05,4.016459508586276e-05,3.9316914055374557e-05,4.082524462743946e-05,4.19194351478041e-05,4.195885406644331e-05,4.570214760524933e-05,4.6110953735934165e-05,3.9998452258601106e-05
25,250.0,4.145665238297904e-05,3.780443120822151e-05,4.060029831051606e-05,4.058192680475049e-05,3.975054610342944e-05,4.122137060326383e-05,4.235111982115167e-05,4.2400419665850364e-05,4.615903974208789e-05,4.659971333322206e-05,4.042371033217212e-05
26,260.0,4.1822323519249734e-05,3.8223949991566833e-05,4.0984095091964575e-05,4.096619724558659e-05,4.015216451301525e-05,4.158331417985727e-05,4.275172230657985e-05,4.281173528774437e-05,4.658354418133976e-05,4.705482069128816e-05,4.08161074777995e-05
27,270.0,4.2157257651935706e-05,3.861666035017597e-05,4.133903463529653e-05,4.1321585425058134e-05,4.05261208911439e-05,4.191520489241771e-05,4.312516866271934e-05,4.319616829395048e-05,4.697919589890076e-05,4.7481074172606745e-05,4.117979255249508e-05
28,280.0,4.246626584860079e-05,3.898604225840244e-05,4.166883304116197e-05,4.1651571137119645e-05,4.0875651362057645e-05,4.222046353328673e-05,4.3475067583835426e-05,4.3557615870118375e-05,4.7349871765923504e-05,4.788155299581859e-05,4.1518744295061345e-05
29,290.0,4.27524177189082e-05,3.93352537102289e-05,4.1976626221401976e-05,4.195964766726565e-05,4.120405962851258e-05,4.2502625674352315e-05,4.380434037285214e-05,4.389883543058907e-05,4.7698907200334037e-05,4.825966391748412e-05,4.183573616001817e-05
30,300.0,4.301756023793711e-05,3.9666323924032e-05,4.226486978654297e-05,4.224837511722312e-05,4.151381387472756e-05,4.276443079096337e-05,4.411542493190796e-05,4.422203583686001e-05,4.8028785801482404e-05,4.8618347114199533e-05,4.213342432186597e-05
31,310.0,4.3264726473806484e-05,3.998157231165569e-05,4.253603381448627e-05,4.251977372412966e-05,4.180720238758935e-05,4.300832495734208e-05,4.441067905779844e-05,4.453009692523838e-05,4.834168839593268e-05,4.895965862333664e-05,4.2414418411464185e-05
32,320.0,4.349614184650922e-05,4.028304117345174e-05,4.279208923260928e-05,4.27760927183146e-05,4.2086288072540075e-05,4.323605618890931e-05,4.469182100006335e-05,4.4824296201241035e-05,4.8639757572601994e-05,4.9285591518739934e-05,4.268050693170093e-05
33,330.0,4.371268359405949e-05,4.0572125079266704e-05,4.303454505441741e-05,4.301908146114526e-05,4.235256639455401e-05,4.34494689495444e-05,4.496045442037837e-05,4.5106268962447235e-05,4.892462748367406e-05,4.959794149848164e-05,4.2933218834477405e-05
34,340.0,4.391678964954192e-05,4.085035349670085e-05,4.326514639794185e-05,4.3249907777276884e-05,4.2607621424089054e-05,4.365046050198683e-05,4.521813778582911e-05,4.537770652132627e-05,4.919762406243286e-05,4.9898095129400636e-05,4.3174238468695925e-05
35,350.0,4.4109606998122244e-05,4.1118695204734067e-05,4.348508857727168e-05,4.347014242904872e-05,4.285286742845018e-05,4.38395922163113e-05,4.546596716140982e-05,4.563958588313796e-05,4.946047115410448e-05,5.0187499549123075e-05,4.340479617305974e-05
36,360.0,4.4291607094604467e-05,4.137845523716107e-05,4.369543127781307e-05,4.3680999836921266e-05,4.308907794565937e-05,4.401853591351548e-05,4.570518149508687e-05,4.5893304720904884e-05,4.9713986818923665e-05,5.046759491836223e-05,4.362597890388462e-05
37,370.0,4.446474378998962e-05,4.1630805175107116e-05,4.3897272165051946e-05,4.3883247624330254e-05,4.331738682263589e-05,4.4188407408503924e-05,4.5936698434651967e-05,4.613958129927977e-05,4.995919340185277e-05,5.0738842310246916e-05,4.383894658833701e-05
38,380.0,4.4629347547667236e-05,4.1876190337339365e-05,4.4091458955143755e-05,4.407780664663959e-05,4.3538744960380644e-05,4.4349786532940013e-05,4.6161303330142316e-05,4.637925413362532e-05,5.019732141272341e-05,5.100230948476684e-05,4.4044467830786054e-05
39,390.0,4.4786334557232084e-05,4.211532255966015e-05,4.427892471930472e-05,4.426549189735278e-05,4.375387061268282e-05,4.450376102553379e-05,4.6379873023093526e-05,4.661314076285674e-05,5.0428566970258745e-05,5.1259169767910204e-05,4.424326733708922e-05
40,400.0,4.4936557832809755e-05,4.2349174441488066e-05,4.446005117859745e-05,4.444710256401239e-05,4.3963482913390936e-05,4.4650767439461726e-05,4.6592896201732336e-05,4.6841882904717416e-05,5.0654013268726104e-05,5.1509709814695395e-05,4.4436098402731235e-05
41,410.0,4.508033065599446e-05,4.257831986972155e-05,4.463552250342059e-05,4.4623051382554654e-05,4.416811992312464e-05,4.4791519598704556e-05,4.680110275511442e-05,4.7066034976248446e-05,5.087435723994421e-05,5.1754696102298964e-05,4.462354259500419e-05
42,420.0,4.5218527654927475e-05,4.2803004236047294e-05,4.48060681734281e-05,4.479393115507122e-05,4.4368373550738586e-05,4.492648002307553e-05,4.700504818371208e-05,4.728616968525901e-05,5.108978689101635e-05,5.199460406695575e-05,4.480612581877441e-05
43,430.0,4.5351760790687495e-05,4.302392490578739e-05,4.497202606443908e-05,4.496032874878732e-05,4.4564630849406156e-05,4.5056327233639596e-05,4.72049835819165e-05,4.7502802708620656e-05,5.130116423556605e-05,5.222996874599394e-05,4.498429739360403e-05
44,440.0,4.548006351880111e-05,4.324130540159326e-05,4.513381565131007e-05,4.512258331693275e-05,4.475736870317926e-05,4.5181447946651194e-05,4.740144939436113e-05,4.771632728721984e-05,5.150876133252395e-05,5.2461407686581486e-05,4.5158621795838956e-05
45,450.0,4.560365514695547e-05,4.345574621084356e-05,4.529195034680225e-05,4.528112128678406e-05,4.4946975122037905e-05,4.530209895251419e-05,4.759500606041879e-05,4.7927052758824026e-05,5.171301357180039e-05,5.268902305052067e-05,4.532941721538296e-05
46,460.0,4.5723314214582334e-05,4.3667647360227605e-05,4.544667295858421e-05,4.543618720509982e-05,4.5133904990544184e-05,4.541886108578616e-05,4.7785792858527514e-05,4.8135317584577484e-05,5.1914202318493405e-05,5.291344729032865e-05,4.5496923224843525e-05
47,470.0,4.583943468935575e-05,4.387684410664482e-05,4.559829473755689e-05,4.558823186118709e-05,4.531837880233634e-05,4.5531831434941235e-05,4.797415113476286e-05,4.8341601106246616e-05,5.2112623408200975e-05,5.313483218285953e-05,4.5661717834171826e-05
48,480.0,4.5952195135138255e-05,4.408418087458852e-05,4.574712670738135e-05,4.573757109838183e-05,4.5500546271704705e-05,4.5641327040956855e-05,4.81604095179496e-05,4.854608797571678e-05,5.230877056131243e-05,5.335341304684518e-05,4.582390279685637e-05
49,490.0,4.606156483404916e-05,4.428971237053219e-05,4.589331036262557e-05,4.588441998525885e-05,4.568096392644075e-05,4.5747838442698815e-05,4.834479841468893e-05,4.8748957506025864e-05,5.2502886461250426e-05,5.356962747419478e-05,4.598364572709849e-05
50,500.0,4.6168037733151756e-05,4.449353592690282e-05,4.603745866424502e-05,4.602890605959618e-05,4.585972326356888e-05,4.5851334373591436e-05,4.8527593673841164e-05,4.89505136883677e-05,5.269493321013985e-05,5.37836340652715e-05,4.614128086435665e-05
51,510.0,4.627206479812192e-05,4.469598938718168e-05,4.61793623495221e-05,4.6171253809478374e-05,4.603691752430209e-05,4.5952073655213706e-05,4.8708922441912746e-05,4.9151022704433295e-05,5.288528287293298e-05,5.399561361911801e-05,4.629707747737944e-05
52,520.0,4.6373467855222355e-05,4.4897226979261017e-05,4.631933982601181e-05,4.631168563499294e-05,4.6212903889933866e-05,4.60504200250266e-05,4.888897758766986e-05,4.935062433187617e-05,5.3074288263641595e-05,5.420581203803518e-05,4.645122121399307e-05
53,530.0,4.647231363599096e-05,4.5097557342025706e-05,4.64577052552461e-05,4.64504716893171e-05,4.63877647914449e-05,4.6146226943926374e-05,4.90680107342233e-05,4.9549468708158185e-05,5.326201125531422e-05,5.441451983668452e-05,4.6603848383944816e-05
54,540.0,4.6569064767756575e-05,4.529696592040377e-05,4.659438667290464e-05,4.6587781422881676e-05,4.656175223699828e-05,4.6239789294162685e-05,4.924621810042777e-05,4.974787097883041e-05,5.344853248414454e-05,5.462174750712336e-05,4.675510021201063e-05
55,550.0,4.666388047864405e-05,4.549566127834288e-05,4.6729690932255006e-05,4.672358052869963e-05,4.6735055065573065e-05,4.6331587768807794e-05,4.942362604718091e-05,4.9945795878371525e-05,5.363411342058786e-05,5.4827658463633637e-05,4.6905126974097624e-05
56,560.0,4.675663894058843e-05,4.569389846325645e-05,4.686370385081967e-05,4.685807919149121e-05,4.690768903195366e-05,4.6421495174112897e-05,4.9600422589310556e-05,5.0143416269020966e-05,5.381905640549624e-05,5.503235465281559e-05,4.705418711141302e-05
57,570.0,4.684768406267473e-05,4.58917742655421e-05,4.699667298393046e-05,4.699152146411961e-05,4.70798170734975e-05,4.650937105831492e-05,4.977684253075395e-05,5.034102949572924e-05,5.40031859544363e-05,5.523602110463152e-05,4.720222415986939e-05
58,580.0,4.6937100229269554e-05,4.6089254816016546e-05,4.712848069609803e-05,4.7123885642324515e-05,4.7251582669526166e-05,4.659567114346136e-05,4.99528382577341e-05,5.053867849281625e-05,5.4186658341109525e-05,5.5438948529609424e-05,4.734937914927702e-05
59,590.0,4.7024760433022956e-05,4.6286438926530806e-05,4.72592906536704e-05,4.725528684612256e-05,4.742314028139139e-05,4.668043659489294e-05,5.012860979201588e-05,5.073633013729902e-05,5.4369758233298665e-05,5.564089259371894e-05,4.749593093092152e-05
60,600.0,4.711109991528844e-05,4.648375260946776e-05,4.738943838223188e-05,4.7385877980972214e-05,4.759451061154441e-05,4.676372035581022e-05,5.030428244087215e-05,5.093423583519822e-05,5.45524887243604e-05,5.584204021546172e-05,4.764179831765363e-05
61,610.0,4.719603764730479e-05,4.668116319981651e-05,4.751875292335102e-05,4.751573035683585e-05,4.7765786245551434e-05,4.684562380074139e-05,5.047984372589937e-05,5.113257073576486e-05,5.4735037833604376e-05,5.604280698043027e-05,4.778716805982951e-05
62,620.0,4.727957595589949e-05,4.687848309112121e-05,4.764733279515691e-05,4.7644971838777963e-05,4.793713039750979e-05,4.692615998945326e-05,5.065548279659049e-05,5.1331248598177377e-05,5.491740904002907e-05,5.62430378610897e-05,4.793211068287996e-05
63,630.0,4.736196409888127e-05,4.7076036065084324e-05,4.777538090498078e-05,4.777358032645023e-05,4.810863736918078e-05,4.7005313230686365e-05,5.0831302202526616e-05,5.153046731387035e-05,5.5099671036001696e-05,5.644269658675938e-05,4.807666134082088e-05
64,640.0,4.744324359109339e-05,4.72739760702421e-05,4.7902887511386475e-05,4.7901593201761815e-05,4.8280298967935185e-05,4.708356718471514e-05,5.1007249636461494e-05,5.173028652379216e-05,5.528202111643973e-05,5.6641961206000965e-05,4.822093161472057e-05
65,650.0,4.752332316627216e-05,4.7472252941310796e-05,4.802995721730299e-05,4.802922114775069e-05,4.845228574810333e-05,4.7160659566807396e-05,5.118354173213154e-05,5.1930752172864425e-05,5.546426648932212e-05,5.684093940291558e-05,4.8364976165888173e-05
66,660.0,4.7602183710799614e-05,4.7670910769337765e-05,4.815663725363803e-05,4.8156534345626636e-05,4.862464524999642e-05,4.723643448606685e-05,5.136019818095627e-05,5.213208366642715e-05,5.5646752494281264e-05,5.703971949142412e-05,4.8508891558053205e-05
67,670.0,4.768025591127524e-05,4.787014217031921e-05,4.828291413068341e-05,4.8283443400091286e-05,4.8797335357180875e-05,4.7311581128518673e-05,5.153721933462939e-05,5.233416963561227e-05,5.582956430902725e-05,5.723843515155181e-05,4.865262826368966e-05
68,680.0,4.7757437590008015e-05,4.806992220387956e-05,4.840894887316836e-05,4.8410102656321336e-05,4.8970575812235357e-05,4.7385660916150565e-05,5.171480569715399e-05,5.2537087354178004e-05,5.6012587480389624e-05,5.7436817696391436e-05,4.8796402799101526e-05
69,690.0,4.7833552044910653e-05,4.827037987499535e-05,4.853478685994721e-05,4.8536463943856854e-05,4.914435493315474e-05,4.7458779617575824e-05,5.189287540933828e-05,5.27410828916613e-05,5.619592098414822e-05,5.76350950891105e-05,4.894017095754047e-05
70,700.0,4.7908928033792144e-05,4.847153507320211e-05,4.8660398898022705e-05,4.86627055960524e-05,4.9318649408419866e-05,4.753100548699731e-05,5.207158971218481e-05,5.294609373950797e-05,5.6379575133539206e-05,5.783350237387083e-05,4.908397543677032e-05
71,710.0,4.798343619967204e-05,4.8673492021961795e-05,4.878590473107343e-05,4.878891099621922e-05,4.9493648578315304e-05,4.760246739666356e-05,5.2250956086381096e-05,5.315217891440153e-05,5.65637111902232e-05,5.803175244482396e-05,4.9227934738489093e-05
72,720.0,4.805702230280485e-05,4.8876137998714016e-05,4.89112340157208e-05,4.8914903153779045e-05,4.9669394066666615e-05,4.7673209759591494e-05,5.243100946889678e-05,5.3359411011415815e-05,5.6748403568216185e-05,5.823006878470412e-05,4.9372040921673156e-05
73,730.0,4.812999835298617e-05,4.907968023232573e-05,4.903654299535824e-05,4.9040855529906485e-05,4.984580632468615e-05,4.7743077761968373e-05,5.261181141049074e-05,5.356783577990922e-05,5.6933650717434734e-05,5.842858066084863e-05,4.9516317981126136e-05
74,740.0,4.820239816557219e-05,4.9284328149392205e-05,4.9161886375237814e-05,4.916681381634799e-05,5.0023059067766586e-05,4.781225017153936e-05,5.279342189942123e-05,5.377755642964238e-05,5.711940024815718e-05,5.86272446593415e-05,4.9660877672545476e-05
75,750.0,4.827398639659252e-05,4.948979101225658e-05,4.928715739031564e-05,4.9292746925470274e-05,5.020127621779757e-05,4.788072748653976e-05,5.297592165888014e-05,5.398859990378271e-05,5.7305746204209054e-05,5.8825919606037777e-05,4.980565868417123e-05
76,760.0,4.8344750725526235e-05,4.969622926857807e-05,4.941246840337426e-05,4.941876527321285e-05,5.0380265849468425e-05,4.794869416077989e-05,5.3159278997058655e-05,5.420094519790449e-05,5.7492823159455446e-05,5.902482915922486e-05,4.9950754305511906e-05
77,770.0,4.84150166223395e-05,4.9903776742518266e-05,4.953789830165292e-05,4.954491749385105e-05,5.056019263215733e-05,4.801591062539095e-05,5.334355863807553e-05,5.4414780063301515e-05,5.7680609365071955e-05,5.922397095276818e-05,5.0096235377146406e-05
78,780.0,4.848479549141605e-05,5.011248138927985e-05,4.966340768592453e-05,4.9671118448645226e-05,5.074113411038057e-05,4.8082550501137254e-05,5.3528873064171265e-05,5.463006111913265e-05,5.78690945484305e-05,5.94234042498781e-05,5.024204917472372e-05
79,790.0,4.8553906643867534e-05,5.032220321165183e-05,4.978903463766051e-05,4.979747661856481e-05,5.0923042423563875e-05,4.814861766006196e-05,5.3715188006169094e-05,5.4846833499588545e-05,5.805842949154586e-05,5.962314864558393e-05,5.038827934072833e-05
80,800.0,4.862242663319049e-05,5.053325533678407e-05,4.991487883575323e-05,4.9924019936352115e-05,5.110610086239636e-05,4.821407364716048e-05,5.390251105113271e-05,5.50651956264465e-05,5.824859286178399e-05,5.982304013759233e-05,5.053497902115999e-05
81,810.0,4.869023475135709e-05,5.074566462579505e-05,5.004089334641976e-05,5.0050714284499166e-05,5.129021796831271e-05,4.827903005231476e-05,5.409096576868234e-05,5.5285134643543246e-05,5.84395300115543e-05,6.00233765413234e-05,5.0682157309817645e-05
82,820.0,4.8757746076293845e-05,5.0959073049048735e-05,5.016709078446452e-05,5.017761552777982e-05,5.147543184930103e-05,4.834342251044487e-05,5.428053249829262e-05,5.5506768380811106e-05,5.8631390548345354e-05,6.022410556484136e-05,5.082982804871805e-05
83,830.0,4.882482551635438e-05,5.1173894844346537e-05,5.029348342376836e-05,5.0304832137798444e-05,5.166185649673572e-05,4.8407345728864786e-05,5.447129701046891e-05,5.57300967894065e-05,5.882418417514357e-05,6.042516566535966e-05,5.0977941921540036e-05
84,840.0,4.8891227293192124e-05,5.1390159298773555e-05,5.042013128337979e-05,5.043228305303436e-05,5.1849454672262775e-05,4.847072874173738e-05,5.466326072787991e-05,5.5955158137723614e-05,5.901786290484568e-05,6.0626592122840626e-05,5.112660502713782e-05
85,850.0,4.895720754013781e-05,5.1607727938177546e-05,5.054704465791459e-05,5.0559947498799555e-05,5.2038299059797866e-05,4.853369288046235e-05,5.485641675664283e-05,5.61820198577578e-05,5.921252401603064e-05,6.0828490413879646e-05,5.127593430402918e-05
86,860.0,4.9022773788990394e-05,5.182683839233176e-05,5.0674324118292226e-05,5.068794791362918e-05,5.222846217272842e-05,4.859615120199527e-05,5.505086733055516e-05,5.641071036838882e-05,5.940827367739842e-05,6.1030763648340537e-05,5.142580743584937e-05
87,870.0,4.908780515296125e-05,5.20473042721315e-05,5.080189630374811e-05,5.0816350645388304e-05,5.241993265321904e-05,4.865822142284074e-05,5.524665313981559e-05,5.664126339512897e-05,5.960500440613792e-05,6.123345239592777e-05,5.1576350712493195e-05
88,880.0,4.9152355873722255e-05,5.226925834595147e-05,5.092976038029966e-05,5.094504456640055e-05,5.2612698272880385e-05,4.8719713618976186e-05,5.5443742805511515e-05,5.687372777696578e-05,5.980279242895587e-05,6.143667859860516e-05,5.172748329711948e-05
89,890.0,4.921652381978482e-05,5.2492848899080775e-05,5.105799687458629e-05,5.107406210549496e-05,5.280684263793449e-05,4.878084442046441e-05,5.5642184297858245e-05,5.7108197735789415e-05,6.000172207467886e-05,6.164033048734729e-05,5.1879265306408376e-05
90,900.0,4.928039985581542e-05,5.271802594644922e-05,5.118653283612671e-05,5.120345599425553e-05,5.300246035501643e-05,4.8841748213211435e-05,5.5842051634875376e-05,5.7344638454871794e-05,6.02017234412093e-05,6.184463398380764e-05,5.2031757151783935e-05
91,910.0,4.934383443635731e-05,5.2944784713299595e-05,5.131556720511011e-05,5.13332489290447e-05,5.319947288917324e-05,4.890210436882395e-05,5.604335401148505e-05,5.758313177394854e-05,6.04028720355e-05,6.20493346959833e-05,5.218494641867801e-05
92,920.0,4.94067777473113e-05,5.3173124211889025e-05,5.144494946452242e-05,5.1463506196021634e-05,5.3397967738805795e-05,4.8962015923560433e-05,5.624610532428029e-05,5.782372598489337e-05,6.060517394750211e-05,6.225449098256254e-05,5.2338881820247485e-05
93,930.0,4.946946053099021e-05,5.3403350783309684e-05,5.157464391498264e-05,5.159412872705864e-05,5.3598018279409694e-05,4.9021583020290015e-05,5.645034369278745e-05,5.806643561250466e-05,6.0808746442613325e-05,6.246032334258781e-05,5.249355557369026e-05
94,940.0,4.9531712218793006e-05,5.363518867318521e-05,5.170486935366341e-05,5.1725225524111346e-05,5.379954402905582e-05,4.908083159592378e-05,5.6656122595227584e-05,5.831135017101445e-05,6.101350661706416e-05,6.266665487965086e-05,5.264897878208659e-05
95,950.0,4.9593482018748007e-05,5.386862225999425e-05,5.183558111145053e-05,5.185674190724601e-05,5.4002610174408784e-05,4.913964740483384e-05,5.6863457921075476e-05,5.8558478934326806e-05,6.121946771166653e-05,6.287357256534731e-05,5.280514816166412e-05
96,960.0,4.9655004790207664e-05,5.4104050489034654e-05,5.19666902187832e-05,5.1988744480739566e-05,5.4207324522235444e-05,4.919814420810376e-05,5.7072367538103635e-05,5.880786389978251e-05,6.14267667157333e-05,6.30811112571521e-05,5.296217354819696e-05
97,970.0,4.971625495202666e-05,5.4341292448951076e-05,5.209822602021231e-05,5.212123399715737e-05,5.4413678042352485e-05,4.9256269198805666e-05,5.728290530528164e-05,5.9059541628449344e-05,6.163533606787726e-05,6.328921288471577e-05,5.3120011578419965e-05
98,980.0,4.9777074448352175e-05,5.458035405615093e-05,5.22302712333024e-05,5.225418672635792e-05,5.462168968913483e-05,4.93140596917151e-05,5.749509688187369e-05,5.93135742902455e-05,6.18452278393149e-05,6.349788271411187e-05,5.327864992382359e-05
99,990.0,4.983750054289198e-05,5.482145109784806e-05,5.236281952612814e-05,5.238770848071512e-05,5.483140266400146e-05,4.937158464708813e-05,5.7708946697363714e-05,5.956999969245266e-05,6.205649481661066e-05,6.370718250409409e-05,5.34381589450598e-05
100,1000.0,,,,,,,,,,,
