,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
54,540.0,24.818223480859434,24.9016472411582,,31.052340028084853,24.737551894160656,24.975603568525642,24.87487888053119
55,550.0,24.82531808578839,24.912131478339894,,30.83728102156872,24.755078733248773,24.97577406845037,24.88327766801224
56,560.0,24.83208744398279,24.922249903043596,,30.636587794358277,24.772371483169767,24.975793035912066,24.891345357966163
57,570.0,24.8385494665703,24.93202978626016,,30.447562578861493,24.78945553465056,24.975431560312632,24.899098900105468
58,580.0,24.844729317932703,24.941494284300823,,30.266514036480892,24.806400478489326,24.974631454087156,24.906558531686095
59,590.0,24.850643207193173,24.95066453748564,,30.092865073020217,24.82319971153779,24.973754674190264,24.91375001286317
60,600.0,24.856307818810766,24.959563363312494,,29.929031505653903,24.83979424432277,24.972758888370233,24.920684719052435
61,610.0,24.86174152685834,24.96820724504668,,29.775671173788083,24.856321598617765,24.971408990238494,24.927381552734687
62,620.0,24.866955790246195,24.97661206182454,,29.632298723998574,24.872763999486484,24.969869298955008,24.93385694025554
63,630.0,24.87196955721996,24.98479698749017,,29.49772108506284,24.88899247070553,24.968232546640575,24.940125269030087
64,640.0,24.876789380118055,24.992774936545167,,29.368327322132856,24.905190342475052,24.96644298661154,24.946192031396574
65,650.0,24.88142896107843,25.000556800043714,,29.243499372461876,24.921325529094357,24.96439811859069,24.952079699039334
66,660.0,24.885900538921305,25.008160371072396,,29.12512748316366,24.937407214881315,24.962167331679577,24.95779766982796
67,670.0,24.890213246293396,25.015593284595514,,29.014680331461097,24.953402845740452,24.960022099437534,24.963342325191828
68,680.0,24.89437761902361,25.02286643274223,,28.91168268389195,24.969363017377095,24.957699827757928,24.968736754930063
69,690.0,24.89839643223136,25.029994729080663,,28.812430596529992,24.985246542712108,24.9552135421959,24.973993851624304
70,700.0,24.902282385378225,25.03698140414284,,28.718260931472884,25.001056223412895,24.952708953313504,24.9791091175931
71,710.0,24.906043127194966,25.043836472483036,,28.628896808478057,25.01691343210498,24.950047975846967,24.984090937517138
72,720.0,24.909687237744784,25.0505711658867,,28.545891348968645,25.032737879878393,24.94737741566946,24.98895730274915
73,730.0,24.91321425302756,25.057187792444562,,28.465275670338542,25.048588021410104,24.944548969832237,24.9937105481859
74,740.0,24.916631694946137,25.063697767954785,,28.386897850283198,25.064224296617585,24.941763244818578,24.998349482638705
75,750.0,24.919956518663625,25.070108533609975,,28.31401060905054,25.07997664266432,24.93886694385085,25.002886205178775
76,760.0,24.923184209981592,25.076420189165205,,28.244780863359228,25.095778279624955,24.935910784707467,25.007326347737468
77,770.0,24.92631376981312,25.082643717651802,,28.178830173337136,25.111678356548207,24.93300530493542,25.01167360027084
78,780.0,24.929358332803876,25.088783771134036,,28.114506733377482,25.12751495447164,24.929936917773677,25.01593108028082
79,790.0,24.932325383098465,25.094843962588527,,28.05630063297085,25.143153854935033,24.926648212671008,25.020101904843123
80,800.0,24.935211827503863,25.100830632529753,,28.000689573288252,25.15897812113827,24.923953651359476,25.024196402888542
81,810.0,24.93802153236363,25.106745702939797,,27.945058459924777,25.174802802694312,24.92131969381217,25.028217954504402
82,820.0,24.94076434762198,25.112596665158573,,27.892139840185912,25.190708995990814,24.91747414763203,25.032164522447967
83,830.0,24.943438419354504,25.118387108420336,,27.842868809922052,25.20644498083724,24.914760700632545,25.036044588301756
84,840.0,24.946044874312616,25.124118736724675,,27.796844982076962,25.222330679154027,24.911315104302144,25.039852496812927
85,850.0,24.948593944301056,25.12979648984591,,27.751920488539835,25.23837983941516,24.90765464326632,25.043602542131346
86,860.0,24.951083495687453,25.13542182846931,,27.708985789461522,25.254149113751385,24.905223855573666,25.04730339908493
87,870.0,24.95351527434643,25.14099984210104,,27.66801127486609,25.270054906332785,24.901768037685557,25.050934996814153
88,880.0,24.955895828842685,25.14653531852403,,27.628921910211613,25.28637000906639,24.89925902991137,25.05451395011923
89,890.0,24.958224393676954,25.152026338900097,,27.591761170768237,25.302276877961187,24.895915327216958,25.058042551456328
90,900.0,24.960508120536932,25.157476343074716,,27.55606313336553,25.318269480324282,24.893370230467426,25.06152409631369
91,910.0,24.96274206047573,25.16289528811003,,27.521750425759578,25.334455461187716,24.888668199473095,25.064957017757163
92,920.0,24.964926736647595,25.168279007936892,,27.489084654698743,25.35060156015264,24.88569368727359,25.068344289223578
93,930.0,24.967073713468523,25.173624747616845,,27.45784627466135,25.36683672097538,24.883735978925003,25.071693171888985
94,940.0,24.969177938534475,25.17894454609944,,27.42794573548377,25.383261499462513,24.879815069946527,25.074992627499686
95,950.0,24.97124258775188,25.184238160210644,,27.399421426431225,25.399631997102574,24.887506598742544,25.07825240912376
96,960.0,24.973275439928596,25.189503809104476,,27.37199317167076,25.41578891809267,24.87192899734205,25.081479832696598
97,970.0,24.97526367135431,25.194744071420494,,27.345654226396025,25.432206499613024,24.864401238323616,25.084677169087737
98,980.0,24.977218111910513,25.199964541913396,,27.32051240482185,25.448424124473277,24.857094025503326,25.08783034176873
99,990.0,24.979143048865698,25.20516429572774,,27.2964203670134,25.465128897096704,24.867536342215146,25.09094664115773
100,1000.0,,,,,,,
