,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
33,330.0,6.744248430664596e-06,1.145184947132808e-05,0.0,0.00014612764634393897,2.0281591450237054e-05,2.0722275970961333e-05,1.0327265857859256e-05
34,340.0,6.759137720817165e-06,1.1486978093962647e-05,0.0,0.00013816466272078656,2.0339503445313324e-05,2.0434316695312388e-05,1.0342092309735741e-05
35,350.0,6.7721893359466145e-06,1.1520604791586044e-05,0.0,0.000130600704238451,2.0394810871478827e-05,2.014908987510756e-05,1.0355146906917996e-05
36,360.0,6.784182262795473e-06,1.1552911508249964e-05,0.0,0.0001234928478508473,2.0448804221215784e-05,1.9867223104054773e-05,1.0367458875938213e-05
37,370.0,6.795367850270516e-06,1.1583977637837424e-05,0.0,0.00011685041433205198,2.0500162996693857e-05,1.958904368278411e-05,1.0378298889118194e-05
38,380.0,6.805374424374107e-06,1.161394997987447e-05,0.0,0.00011061961872941146,2.0549357868321534e-05,1.931368451531879e-05,1.0387881860665315e-05
39,390.0,6.814654714565264e-06,1.1643019233654139e-05,0.0,0.00010481081257183784,2.0597356602201398e-05,1.90407649666071e-05,1.0396979165372019e-05
40,400.0,6.822874129297137e-06,1.167119586912662e-05,0.0,9.929497855023347e-05,2.0642631642445833e-05,1.8772638335302635e-05,1.0405028501419882e-05
41,410.0,6.830323939116084e-06,1.1698580955700199e-05,0.0,9.417634624878469e-05,2.0687123384977474e-05,1.8507588488837943e-05,1.041197637028215e-05
42,420.0,6.837433631902122e-06,1.1725223513261155e-05,0.0,8.940767926395439e-05,2.07316021964766e-05,1.8245892512984355e-05,1.0418273523586216e-05
43,430.0,6.843944992033756e-06,1.1751213158428418e-05,0.0,8.486339561265456e-05,2.077279326236904e-05,1.7985966773452764e-05,1.0424379376188983e-05
44,440.0,6.850000504481516e-06,1.1776701902027737e-05,0.0,8.067714717379507e-05,2.0814492552818394e-05,1.7731390207721695e-05,1.0429913385270685e-05
45,450.0,6.855460765305705e-06,1.1801697316633571e-05,0.0,7.67531753071255e-05,2.0853386696445618e-05,1.7480078704991477e-05,1.0434791847597873e-05
46,460.0,6.8600545661396684e-06,1.182614461705225e-05,0.0,7.302176787524436e-05,2.0891941612705915e-05,1.7228801469960215e-05,1.0438830870934988e-05
47,470.0,6.864748563722992e-06,1.18501540844555e-05,0.0,6.951201390718584e-05,2.0931670874936418e-05,1.6984605396179902e-05,1.0442631723165851e-05
48,480.0,6.869271680891211e-06,1.1873960698950535e-05,0.0,6.628317278340185e-05,2.0966318386632816e-05,1.6743413341315723e-05,1.0446594333962639e-05
49,490.0,6.872834984222054e-06,1.1897237600717465e-05,0.0,6.326089738062731e-05,2.100219444098233e-05,1.6503241075875535e-05,1.0449815283986402e-05
50,500.0,6.876292750798758e-06,1.192017578692214e-05,0.0,6.0366136219109415e-05,2.1038702388336764e-05,1.626617932645499e-05,1.0452560131590154e-05
51,510.0,6.87964445141729e-06,1.1942944314305557e-05,0.0,5.7671249643379154e-05,2.1072763951094026e-05,1.6036928748082642e-05,1.0455281743358116e-05
52,520.0,6.88265322239865e-06,1.196534343876716e-05,0.0,5.5119981197274836e-05,2.110661793873225e-05,1.580735309716336e-05,1.045745770483927e-05
53,530.0,6.885462619843439e-06,1.1987576264273166e-05,0.0,5.272318598792634e-05,2.1140702747724004e-05,1.5578693264254074e-05,1.0459514371774125e-05
54,540.0,6.887853630807736e-06,1.2009600615415763e-05,0.0,5.044496113649685e-05,2.1174253425794863e-05,1.535425274420004e-05,1.0461577578538694e-05
55,550.0,6.8900306362994895e-06,1.2031375892944477e-05,0.0,4.831819008606193e-05,2.120643221312142e-05,1.5130877142594534e-05,1.0462967138414214e-05
56,560.0,6.892306655360627e-06,1.2052955366436756e-05,0.0,4.6341182532719925e-05,2.1237308538666662e-05,1.4922445285204263e-05,1.046458764291717e-05
57,570.0,6.894052103430186e-06,1.2074434377084808e-05,0.0,4.4481869208888876e-05,2.1267147969932292e-05,1.4710120063782875e-05,1.046588629425672e-05
58,580.0,6.895918753431054e-06,1.20957648609168e-05,0.0,4.269915288858764e-05,2.129808413962052e-05,1.448719315250031e-05,1.04668050864174e-05
59,590.0,6.897549279556786e-06,1.2116900364606068e-05,0.0,4.098127681416274e-05,2.1329051426635718e-05,1.4279498091397468e-05,1.0467911958320036e-05
60,600.0,6.8988744185771575e-06,1.213803621106341e-05,0.0,3.935914541903625e-05,2.1357052038639195e-05,1.408276471250569e-05,1.0468660023967777e-05
61,610.0,6.900224664196211e-06,1.2159035054323453e-05,0.0,3.784067565137311e-05,2.1387044699495435e-05,1.3877700843700885e-05,1.0469279381028536e-05
62,620.0,6.901194397877401e-06,1.2179826500902841e-05,0.0,3.642476276422508e-05,2.1417670049696458e-05,1.3675126704631096e-05,1.046988892982887e-05
63,630.0,6.902477214385929e-06,1.2200646814910157e-05,0.0,3.509715765755325e-05,2.1443601733341988e-05,1.348125591548951e-05,1.0470530567898906e-05
64,640.0,6.903332441297329e-06,1.2221391561272456e-05,0.0,3.3814605389450814e-05,2.147141103839329e-05,1.3290635040810068e-05,1.0470626475066418e-05
65,650.0,6.904040965305968e-06,1.2241904778757689e-05,0.0,3.2564715050064205e-05,2.1499419363478397e-05,1.3094444056124228e-05,1.0471027329322514e-05
66,660.0,6.904794280421006e-06,1.226253211996216e-05,0.0,3.137488526913724e-05,2.1527595537458394e-05,1.28965066507159e-05,1.0471600040864173e-05
67,670.0,6.905501253859373e-06,1.228303043267685e-05,0.0,3.0265402558018857e-05,2.1554450899507263e-05,1.2717228964063336e-05,1.047130077252254e-05
68,680.0,6.906319787345374e-06,1.230341915017558e-05,0.0,2.9236153781835105e-05,2.1581508618845024e-05,1.2535797570524405e-05,1.0471182130958315e-05
69,690.0,6.906592630963055e-06,1.2323999486867665e-05,0.0,2.823452168714418e-05,2.1607074754299056e-05,1.235179065136436e-05,1.0471539232361471e-05
70,700.0,6.906876960831612e-06,1.2344412368345577e-05,0.0,2.7280643288034836e-05,2.1631106313043828e-05,1.2176223619043799e-05,1.0471442248449354e-05
71,710.0,6.907202108697165e-06,1.2364747838271968e-05,0.0,2.637203213976119e-05,2.165735262379383e-05,1.1997371130575486e-05,1.047096872703293e-05
72,720.0,6.907751892142106e-06,1.238519269041098e-05,0.0,2.553488647721563e-05,2.1682949260225302e-05,1.18260708440284e-05,1.0470900505652427e-05
73,730.0,6.907780213591037e-06,1.2405453818942341e-05,0.0,2.471139199892855e-05,2.17095538656019e-05,1.165014632826782e-05,1.047092827813438e-05
74,740.0,6.90747117927637e-06,1.2425784836122399e-05,0.0,2.3894228753858522e-05,2.1729577036601313e-05,1.1484502073492247e-05,1.047054927368131e-05
75,750.0,6.908023864323713e-06,1.2446232895320433e-05,0.0,2.314001811380754e-05,2.1753194706317807e-05,1.1317161921743046e-05,1.0470207731025445e-05
76,760.0,6.908401329496173e-06,1.2466472372474179e-05,0.0,2.24209828572654e-05,2.1778032975006918e-05,1.1150477386481149e-05,1.0469920204495769e-05
77,770.0,6.908011919274967e-06,1.2486791096170878e-05,0.0,2.1732089128073013e-05,2.180538611473902e-05,1.0994254512497158e-05,1.0469597825285961e-05
78,780.0,6.907742886656901e-06,1.2507149685176066e-05,0.0,2.1044309666875947e-05,2.1830274063807672e-05,1.0829420192882992e-05,1.0469139766245353e-05
79,790.0,6.9079052200650465e-06,1.2527474722150369e-05,0.0,2.0440061823861054e-05,2.184897821727366e-05,1.0650583545787043e-05,1.0468469062284103e-05
80,800.0,6.907786032338334e-06,1.2547850597777935e-05,0.0,1.9864528570466776e-05,2.1872314713687856e-05,1.0525886116328202e-05,1.0467983840545407e-05
81,810.0,6.907403526340564e-06,1.2568150208087548e-05,0.0,1.9258548756907886e-05,2.1894908308706123e-05,1.0413626835997503e-05,1.0467645984260712e-05
82,820.0,6.907367532009094e-06,1.2588541650063318e-05,0.0,1.8678326754765338e-05,2.1918879195576757e-05,1.0198666540473487e-05,1.046710079170524e-05
83,830.0,6.907175410869661e-06,1.2609005468981714e-05,0.0,1.814391157438098e-05,2.193738095133166e-05,1.008387003737934e-05,1.0466662305732013e-05
84,840.0,6.906644360344925e-06,1.2629443823808946e-05,0.0,1.7655366801359322e-05,2.1958998305549794e-05,9.910984888677946e-06,1.0465793874152413e-05
85,850.0,6.906454926123507e-06,1.2649927482446317e-05,0.0,1.7164112059535368e-05,2.1983824792365255e-05,9.714798431783375e-06,1.0465177554535613e-05
86,860.0,6.9061467944000155e-06,1.2670369727263407e-05,0.0,1.669096301757899e-05,2.200039501977098e-05,9.636466678799141e-06,1.0465144561983368e-05
87,870.0,6.905643886579724e-06,1.2690864960271122e-05,0.0,1.6236617175823728e-05,2.201947050847434e-05,9.465751968043428e-06,1.046435623333735e-05
88,880.0,6.905313687286669e-06,1.2711496996002086e-05,0.0,1.5801087328765042e-05,2.2047590614085485e-05,9.384297018406117e-06,1.04636431988483e-05
89,890.0,6.904876455933838e-06,1.2732048955614345e-05,0.0,1.538751283823967e-05,2.2064374252528467e-05,9.229974714783825e-06,1.0462996161661981e-05
90,900.0,6.904764271175495e-06,1.27525612328969e-05,0.0,1.4985469851911956e-05,2.208220234644421e-05,9.14881552757118e-06,1.046246981094819e-05
91,910.0,6.904360376367252e-06,1.2773366361254127e-05,0.0,1.4592357779090598e-05,2.210344050896404e-05,8.863674509410644e-06,1.0461854140617657e-05
92,920.0,6.903549624941387e-06,1.2794169560089098e-05,0.0,1.4218170304882098e-05,2.2122527002935448e-05,8.731903240925669e-06,1.0461203214907306e-05
93,930.0,6.9031596637703165e-06,1.281475633670035e-05,0.0,1.385809058403456e-05,2.2142420135349544e-05,8.72313088240881e-06,1.0460806738230887e-05
94,940.0,6.902608128972511e-06,1.2835558865665293e-05,0.0,1.3510793992760318e-05,2.2165386802378025e-05,8.501052440487535e-06,1.0459967252038324e-05
95,950.0,6.902022435471995e-06,1.285647499049236e-05,0.0,1.3179775514630865e-05,2.2185728111389884e-05,9.52547696118104e-06,1.0459123798761606e-05
96,960.0,6.901907046539768e-06,1.2877347714031327e-05,0.0,1.2856655897989288e-05,2.220008035582142e-05,8.114617184658868e-06,1.0458573901677151e-05
97,970.0,6.9010902057929506e-06,1.2898210577819363e-05,0.0,1.2540920173600993e-05,2.2218946489280807e-05,7.4065310228189845e-06,1.0458345264820085e-05
98,980.0,6.900342655582846e-06,1.2919222893919072e-05,0.0,1.2239987858036838e-05,2.223222745783075e-05,6.8049791156026095e-06,1.0457628623399249e-05
99,990.0,6.899892856041582e-06,1.2940276324499323e-05,0.0,1.1949318094430643e-05,2.225472428120703e-05,8.104349058088061e-06,1.0456737955305822e-05
100,1000.0,,,,,,,
