,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
22,220.0,-7.990894422777898,-8.10873748477258,-3.6966468761311884,-3.7324954855503214,-7.9477486704454305,-7.9044151690207505,-8.006976351621995
23,230.0,-7.99488356920271,-8.112356091609444,-3.6989877860551337,-3.738522029177966,-7.951770632410483,-7.908635250667569,-8.010857091725498
24,240.0,-7.99898105043373,-8.116082564271613,-3.7012977395910456,-3.744734446499258,-7.955900082052028,-7.912964125871387,-8.014846216818892
25,250.0,-8.003182669665396,-8.119912786449524,-3.703627236123262,-3.7511253357439216,-7.9601328712182955,-7.917397525274309,-8.018939545520222
26,260.0,-8.007484532349913,-8.123842931646255,-3.7060038948383145,-3.757687778943238,-7.964465153263879,-7.921931492458195,-8.023133192410844
27,270.0,-8.011883015649957,-8.127869435089139,-3.7084132834003696,-3.764415177268502,-7.968893352978741,-7.926562352479105,-8.027423543944497
28,280.0,-8.016374740963302,-8.131988969088512,-3.71083565926048,-3.7713000377397017,-7.973414129125804,-7.931286675836338,-8.03180722920277
29,290.0,-8.020956553629828,-8.136198420710416,-3.7133063755398443,-3.77833629719739,-7.978024380147045,-7.9361012667544,-8.03628110031389
30,300.0,-8.025625501896378,-8.140494873328281,-3.7157859187743116,-3.7855167265334484,-7.982721182270879,-7.941003127545595,-8.040842205801628
31,310.0,-8.030378809781626,-8.144875587966556,-3.7183149096345183,-3.7928372239596535,-7.987501807088291,-7.945989451937936,-8.045487780078727
32,320.0,-8.035213877472211,-8.149337989442367,-3.720984730984899,-3.800290674035265,-7.992363685163538,-7.9510576061445795,-8.050215221554302
33,330.0,-8.040128250508412,-8.153879651831986,-3.723573662820602,-3.807870705654261,-7.997304395770771,-7.956205105305117,-8.055022083059324
34,340.0,-8.045119620403119,-8.158498285880645,-3.7261624643055082,-3.815573879800222,-8.002321671248525,-7.961429615430492,-8.059906056593555
35,350.0,-8.050185803398021,-8.163191728995507,-3.728775412201642,-3.8233960083340706,-8.00741334885256,-7.966728920653043,-8.064864960198264
36,360.0,-8.055324734902229,-8.167957934672858,-3.7314421519539325,-3.831329326772492,-8.012577407713506,-7.972100937453585,-8.069896731838758
37,370.0,-8.060534460795328,-8.172794963540523,-3.734102365183353,-3.839372811023091,-8.017811915328684,-7.977543687164009,-8.074999420542547
38,380.0,-8.065813126767226,-8.177700975689744,-3.736784937422855,-3.847520041546431,-8.023115049914411,-7.983055300730137,-8.080171169407558
39,390.0,-8.07115897121318,-8.182674222732759,-3.7395249660959053,-3.8557696625543523,-8.028485072718551,-7.988633987521625,-8.085410222023786
40,400.0,-8.076570321488889,-8.187713042670078,-3.7422515600965554,-3.864117041827216,-8.033920343607514,-7.994278059505969,-8.090714904364537
41,410.0,-8.082045581266504,-8.192815851625314,-3.7449989154003744,-3.872555985687143,-8.039419279141267,-7.9999859129218045,-8.096083623024937
42,420.0,-8.087583233389049,-8.197981140592042,-3.7478086810133706,-3.88108881563686,-8.04498040371039,-8.00575600346113,-8.101514858427157
43,430.0,-8.093181828589037,-8.203207468733066,-3.7505972547217783,-3.8897082794148505,-8.050602280687206,-8.011586875848911,-8.107007163945655
44,440.0,-8.098839982541575,-8.208493460186626,-3.753405257043885,-3.8984110845263737,-8.056283548283945,-8.017477113409337,-8.112559156242972
45,450.0,-8.104556373307075,-8.213837799282107,-3.7562322651250217,-3.9071997350890273,-8.062022914775197,-8.023425410636499,-8.11816951253774
46,460.0,-8.110329732662894,-8.219239226853826,-3.7590779125071347,-3.9160663394812434,-8.06781911434619,-8.029430456399819,-8.123836966424554
47,470.0,-8.116158848127286,-8.224696535845299,-3.761993829036938,-3.925010203067505,-8.073670980879648,-8.035491034540287,-8.129560304120755
48,480.0,-8.122042559533877,-8.230208569588388,-3.764876685511418,-3.9340261705694015,-8.079577356650148,-8.041605987905308,-8.135338365894006
49,490.0,-8.127979749750136,-8.23577421931446,-3.7677770789216853,-3.9431206275709596,-8.085537134343936,-8.047774174014593,-8.141170036736536
50,500.0,-8.133969346873792,-8.24139241679623,-3.770694614350782,-3.9522837184580055,-8.091549286067703,-8.05399451342681,-8.147054243689508
51,510.0,-8.140010323193573,-8.24706213866475,-3.773628989084016,-3.9615166012414367,-8.09761278369078,-8.06026596126542,-8.15298995863598
52,520.0,-8.146101688282101,-8.252782399110524,-3.7766442855897235,-3.970816814919216,-8.103726660129734,-8.066587557613166,-8.158976192203355
53,530.0,-8.152242488832925,-8.25855224917412,-3.779998771731446,-3.980181619690714,-8.10988997575236,-8.072958272314477,-8.165011990097517
54,540.0,-8.158431808971903,-8.26437077575551,-3.7829903414428356,-3.989610905852065,-8.116101840438139,-8.07937723369691,-8.171096437258333
55,550.0,-8.164668762153315,-8.270237097520184,-3.785997633010969,-3.9990989375185517,-8.122361376052599,-8.08584350463114,-8.177228647843235
56,560.0,-8.170952496909997,-8.27615036528401,-3.7890202346864963,-4.008651039762125,-8.128667747824826,-8.092356249342378,-8.183407767913573
57,570.0,-8.177282190747722,-8.282109759020262,-3.7920579887579353,-4.018262584825596,-8.135020139406471,-8.098914712038413,-8.189632978840828
58,580.0,-8.183657047638212,-8.288114487813747,-3.7951106023279317,-4.027936939846919,-8.141417777326708,-8.105517959589486,-8.195903480673815
59,590.0,-8.190076302069297,-8.294163786016506,-3.798260581348247,-4.037664339191307,-8.147859912659403,-8.112165236269782,-8.20221850922199
60,600.0,-8.196539209086259,-8.300256914439196,-3.8013435769516226,-4.047447399201743,-8.154345812895764,-8.118855878461794,-8.208577320924256
61,610.0,-8.203045053570845,-8.306393158441168,-3.8044406535880273,-4.05728106147894,-8.16087476290394,-8.125589142591371,-8.214979198184889
62,620.0,-8.209593138208175,-8.31257182501845,-3.8075517310321834,-4.06717090021583,-8.167446110187106,-8.132364253876535,-8.221423446204618
63,630.0,-8.216182791634722,-8.31879224355307,-3.810676437237844,-4.077112812903051,-8.17405916969126,-8.139180607054401,-8.227909392426891
64,640.0,-8.222813363600142,-8.325053765857726,-3.8138146529765167,-4.087111970046215,-8.180713297072568,-8.146037520093417,-8.234436385606298
65,650.0,-8.229484219724919,-8.33135576158969,-3.8169661432296955,-4.097156807459428,-8.18740789440531,-8.152934386035062,-8.241003791285102
66,660.0,-8.236194749945426,-8.337697619851099,-3.820130677081316,-4.107250895632902,-8.194142346667928,-8.159870489747226,-8.247611002064502
67,670.0,-8.242944358241811,-8.344078750125737,-3.8233080999442013,-4.117387660070128,-8.200916090908372,-8.166845290968546,-8.254257420019286
68,680.0,-8.24973247011008,-8.35049857554712,-3.8266084269388108,-4.127576491009718,-8.207728529532767,-8.173858286332303,-8.260942467463815
69,690.0,-8.256558524682514,-8.356956539856137,-3.8298126796297884,-4.137811845215291,-8.21457915228593,-8.18090879445365,-8.267665586923663
70,700.0,-8.26342197683717,-8.36345210054109,-3.833029343751359,-4.148092801707517,-8.221467380415671,-8.187996338606604,-8.274426235046057
71,710.0,-8.270322299317664,-8.369984729962823,-3.8362581447659307,-4.158418688637947,-8.228392730494361,-8.195120369146489,-8.28122388003724
72,720.0,-8.2772589776594,-8.376553916652048,-3.839498969636737,-4.1687887409709,-8.2353546831876,-8.202280332890956,-8.288058009123622
73,730.0,-8.284231514423377,-8.383159162587564,-3.842751545540451,-4.17921026922601,-8.242352766082147,-8.209475805256096,-8.294928123970742
74,740.0,-8.291239418477332,-8.389799981880746,-3.846015858389621,-4.18966765785486,-8.249386494487782,-8.216706163062963,-8.3018337380221
75,750.0,-8.298282220128197,-8.396475904500264,-3.849291734289097,-4.200166613543841,-8.256455359959785,-8.22397112852453,-8.308774375568955
76,760.0,-8.305359459975913,-8.403186470354004,-3.8525789089073044,-4.210707412533124,-8.263558990696774,-8.231270002359397,-8.315749578293312
77,770.0,-8.312470686923488,-8.409931231766855,-3.855877302184304,-4.221288986945283,-8.270696877573267,-8.23860255670447,-8.322758896146084
78,780.0,-8.319615463379492,-8.416709753424296,-3.8591868464095125,-4.231910769793442,-8.277868690459197,-8.24596820004676,-8.329801892794379
79,790.0,-8.32679336387541,-8.423521610308686,-3.8625072848669153,-4.242562142327396,-8.285073894539378,-8.253366557204641,-8.33687814027881
80,800.0,-8.334003973993388,-8.43036638863516,-3.865991840349604,-4.2532717974684076,-8.292312147907621,-8.2607970062381,-8.343987223196109
81,810.0,-8.341246887465905,-8.437243684487777,-3.869335716352389,-4.264010660682787,-8.2995830334902,-8.268259820058976,-8.351128737400693
82,820.0,-8.34852170852593,-8.444153103102819,-3.872690128484658,-4.274787324810489,-8.306886180313017,-8.275754016384806,-8.358302287846959
83,830.0,-8.355828053861792,-8.451094261410399,-3.876054929834869,-4.285591380517524,-8.314221210816797,-8.283278830904871,-8.365507487260132
84,840.0,-8.363165544210878,-8.458066783278493,-3.8794300894235496,-4.296441160648519,-8.321587709428886,-8.290835166265408,-8.37274396137027
85,850.0,-8.370533812954053,-8.465070302618718,-3.88281535576338,-4.307327124483601,-8.328985394485718,-8.29842084106251,-8.380011337078244
86,860.0,-8.377932502333225,-8.472104461469721,-3.88621082658364,-4.318248769952106,-8.336413870295754,-8.306037011760752,-8.387309262328987
87,870.0,-8.385361259859511,-8.479168910020121,-3.8896160125830934,-4.329205085140149,-8.343872762562505,-8.313682822637956,-8.394637383633714
88,880.0,-8.392819743807204,-8.486263306984071,-3.893031267857947,-4.340196327345818,-8.351361793788914,-8.321357746551564,-8.40199535556274
89,890.0,-8.400307619073573,-8.493387319052525,-3.8964560982618495,-4.351221867961183,-8.358880666538955,-8.329062414721077,-8.409382845815772
90,900.0,-8.407824557124334,-8.500540618435169,-3.8998905001636364,-4.362284235708132,-8.366428923934206,-8.336794689003213,-8.416799524699698
91,910.0,-8.41537024071578,-8.507722886473772,-3.9033344829928063,-4.37337798482386,-8.374006404874706,-8.344556808124146,-8.42424507486775
92,920.0,-8.422944352209893,-8.514933812108142,-3.9067879328209276,-4.3845045892636385,-8.381612687545427,-8.352343950485675,-8.431719178863787
93,930.0,-8.430546587639919,-8.522173088744314,-3.9102505976733073,-4.39566401133434,-8.389247567890214,-8.360161110444706,-8.439221533808649
94,940.0,-8.438176646573435,-8.529440416454111,-3.9137225003959126,-4.406855732195528,-8.39691066743551,-8.368005734260613,-8.446751837779649
95,950.0,-8.445834234020884,-8.536735504675177,-3.9172033858679276,-4.41807939211206,-8.404601820042094,-8.375875456193105,-8.454309795144809
96,960.0,-8.453519064405553,-8.544058065443016,-3.9206934344814384,-4.429337069150245,-8.4123205993421,-8.383782646456698,-8.461895120175766
97,970.0,-8.461230857004798,-8.551407819140126,-3.9241923969377654,-4.440623503655645,-8.420066817447417,-8.391697815245928,-8.469507531724169
98,980.0,-8.46896933081608,-8.558784489175212,-3.9279299783205506,-4.4519407341202335,-8.427840167455235,-8.399651883871895,-8.477146755609573
99,990.0,-8.476734221694532,-8.566187809000327,-3.9314487987158784,-4.463288479794652,-8.435640368863627,-8.40760953361861,-8.484812515895035
100,1000.0,,,,,,,
