key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ae30e9d-a11d-4cf1-a8fd-55fb3a57f6e5,A2--W--bcc,oqmd-676531,dynamic,False,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
76af4d2c-468b-4c61-8ff7-ae4692a48717,A2--W--bcc,oqmd-676287,static,False,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
22a39e9a-efa9-41b0-aee0-907c1ce9f763,A2--W--bcc,oqmd-1215197,dynamic,False,-8.090001506081999,-8.090001506081999,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0
6b78f1ab-ea71-4164-9653-9d5a0beb1fc6,A2--W--bcc,mp-50,dynamic,False,-8.090001506081999,-8.090001506081999,3.302538070327777,3.302538070327777,3.302538070327777,90.0,90.0,90.0
52a03e48-89ad-4570-8567-54aa86918c5d,A2--W--bcc,A2--W--bcc,box,False,-8.090001506081999,-8.090001506081999,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0
507933e5-ae88-4e82-8814-ccb10b51794a,A2--W--bcc,oqmd-1215197,static,False,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
180dda76-a608-41d9-a5cd-3842b0c83b70,A2--W--bcc,oqmd-676287,box,False,-8.090001506081999,-8.090001506081999,3.3025380703275773,3.3025380703275773,3.3025380703275773,90.0,90.0,90.0
11f0b8fd-984f-46de-aaa1-1577b626afee,A2--W--bcc,A2--W--bcc,static,False,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
087d3167-c757-4437-af63-5a1cf18cbc01,A2--W--bcc,oqmd-676287,dynamic,False,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
07c4336b-4a8c-4ae0-b555-e989f6e63b7d,A6--In--bct,oqmd-1215732,dynamic,True,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
6f6a3455-e091-46f4-9e6c-de7e1a55fcfc,A2--W--bcc,oqmd-1215197,box,False,-8.090001506081999,-8.090001506081999,3.3025380703275773,3.3025380703275773,3.3025380703275773,90.0,90.0,90.0
3dc58d29-1bd5-4c2e-a0f6-be4c4bbb9e77,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.0900015060815,-8.0900015060815,3.30253806902934,3.30253806902934,3.30253806902934,90.0,90.0,90.0
425b748b-9eb8-43ca-93f2-29cdda7d0eb0,oqmd-1215286,oqmd-1215286,dynamic,True,-8.090001506078249,-8.090001506078249,3.3025380881258752,3.3025380881258752,3.3025380881258752,90.0,90.0,90.0
8eb453ff-b01c-4b3b-9111-1e8e401a9838,oqmd-1215910,oqmd-1215910,static,True,-8.090001506077833,-8.090001506077833,3.3025380571053673,3.3025380571053673,3.3025380571053673,90.0,90.0,90.0
9eafaf73-a05e-4b46-9c06-2daa16005dfd,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.090001506074623,-8.090001506074623,3.302538070253578,3.302538070253578,3.302538070253578,90.0,90.0,90.0
e3a8dad3-72f8-4563-bfd1-9bdd1b23d8b0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.090001506071399,-8.090001506071399,3.3025380703277754,3.3025380703277754,3.3025380703277754,90.0,90.0,90.0
54be35c5-8b46-4d07-84a5-be68927506f9,oqmd-1214663,oqmd-1214663,dynamic,True,-8.090001506071298,-8.090001506071298,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
6279f928-8d07-48fc-a490-d9a745b1531b,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.090001506071298,-8.090001506071298,3.302538070327776,3.302538070327776,3.302538070327776,90.0,90.0,90.0
b572b120-8eec-4f35-8710-e733b1fc4eb1,oqmd-1214663,oqmd-1214663,static,True,-8.090001506071198,-8.090001506071198,3.3025380703277754,3.3025380703277754,3.3025380703277754,90.0,90.0,90.0
e1811b36-5532-4f8e-967a-438680637a7d,oqmd-1215910,oqmd-1215910,box,True,-8.089979209450831,-8.089979209450831,3.3025405860793597,3.3025405860793597,3.3025405860793597,90.0,90.0,90.0
17b0bd15-41e0-4aeb-bdd5-a0a30e53a984,A5--beta-Sn,oqmd-1215643,dynamic,True,-7.999950512155749,-7.999950512155749,5.45700386341299,4.638532224211417,2.813020844791742,90.0,90.0,90.0
b6129daf-ece6-4183-9bde-b2025d664488,A4--C--dc,A4--C--dc,static,True,-7.999802884705624,-7.999802884705624,2.8127792178071997,5.311315799819252,9.53347702762022,90.0,90.0,90.0
a156d5a8-53f2-4b96-b5f8-e081edd1f1ec,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.999802884699749,-7.999802884699749,2.8127789472865703,5.31131617779918,9.533477594570794,90.0,90.0,90.0
2ed8af5f-d67b-4763-883e-c59ed9402ae2,A4--C--dc,oqmd-1215554,static,True,-7.999802753324999,-7.999802753324999,2.8127797068618685,5.311288220203616,9.533523377264132,90.0,90.0,90.0
54f24bfc-e108-4edb-8578-e7c672bff69d,oqmd-9755,oqmd-9755,dynamic,True,-7.981475520661999,-7.981475520661999,10.147189992660905,10.147189992660905,5.356215660534641,90.0,90.0,90.0
9214d0d7-80b6-44f9-bf93-850feca949fe,oqmd-16591,oqmd-16591,dynamic,True,-7.981475520527999,-7.981475520527999,10.147188806701497,10.147188806701497,5.356216289133793,90.0,90.0,90.0
f9251ada-4d9e-4e9c-9ac4-a8a5d04f8621,mp-569794,mp-569794,dynamic,True,-7.981475518936332,-7.981475518936332,10.14718519660735,10.14718519660735,5.356218456967831,90.0,90.0,90.0
de865a77-07a8-466d-b2a5-ad1888040435,mp-42,mp-42,dynamic,True,-7.981475518788999,-7.981475518788999,10.147179575175155,10.147179575175155,5.356221071693651,90.0,90.0,90.0
20761155-0a93-48fa-ab40-f8b93ec64b14,oqmd-670903,oqmd-670903,dynamic,False,-7.9814755161879996,-7.9814755161879996,10.147168802420971,10.147168802420971,5.35622606458031,90.0,90.0,90.0
f65ba5d4-5319-438c-9f8c-1e42d3e2a23e,oqmd-9754,oqmd-9754,dynamic,True,-7.981475516055332,-7.981475516055332,10.147169702290249,10.147169702290249,5.35622408505319,90.0,90.0,90.0
bde2dced-1e39-43c1-a643-1bbcdee153af,mp-569794,mp-569794,static,True,-7.981475492041,-7.981475492041,10.147201518107046,10.147201518107046,5.356209943239121,90.0,90.0,90.0
837ba9b0-0ef6-4efe-9398-1c720ee5a8f4,oqmd-9754,oqmd-9754,static,True,-7.981475472635666,-7.981475472635666,10.147210053731985,10.147210053731985,5.356203100615533,90.0,90.0,90.0
46a78024-7477-4f25-99c4-7b51b74592d5,oqmd-16591,oqmd-16591,static,True,-7.981475403387666,-7.981475403387666,10.147191571786092,10.147191571786092,5.356213773711734,90.0,90.0,90.0
64c8dc30-a7cc-448d-ade0-7d5cb7bde30f,oqmd-9755,oqmd-9755,static,True,-7.981474473063999,-7.981474473063999,10.147213425472222,10.147213425472222,5.356214198257142,90.0,90.0,90.0
28de25f0-36ce-4837-a3a1-df8cae66b528,mp-569794,mp-569794,box,False,-7.977005016504332,-7.977005016504332,10.174929960059032,10.174929960059032,5.34283685069174,90.0,90.0,90.0
5cec45dd-d820-4488-bb35-6100188f5a23,oqmd-670903,oqmd-670903,box,False,-7.976721114070666,-7.976721114070666,10.17575860561399,10.17575860561399,5.342470347199121,90.0,90.0,90.0
39b6e3d2-e021-4476-973d-d6df7c13ea76,oqmd-9754,oqmd-9754,box,False,-7.976715774653666,-7.976715774653666,10.176060724379766,10.176060724379766,5.3422447465389205,90.0,90.0,90.0
43321b01-6a5e-4756-bc27-7bbc2fc1485b,oqmd-9755,oqmd-9755,box,False,-7.976715575963999,-7.976715575963999,10.17583495039581,10.17583495039581,5.34237418728245,90.0,90.0,90.0
30e49b38-618e-4a83-be7e-f39d40170f0e,oqmd-16591,oqmd-16591,box,False,-7.976703269341332,-7.976703269341332,10.175801992361821,10.175801992361821,5.342381011903435,90.0,90.0,90.0
e9f43dc1-ed1e-468b-a8f3-458c19888a83,mp-42,mp-42,box,False,-7.975400472481666,-7.975400472481666,10.17456616135614,10.17456616135614,5.340988905225281,90.0,90.0,90.0
e1e5b0c8-9a00-4a64-8eef-c4bbf4e0bb1b,A15--beta-W,A15--beta-W,static,False,-7.962685299767124,-7.962685299767124,5.294124517763737,5.294124517763737,5.294124517763737,90.0,90.0,90.0
b55a5c4f-ed98-4e34-9570-32dbacaab7df,A15--beta-W,oqmd-1280388,static,False,-7.962685299746998,-7.962685299746998,5.29412454907364,5.29412454907364,5.29412454907364,90.0,90.0,90.0
dac280d7-01af-4d85-8a65-b5590097f7fa,A15--beta-W,oqmd-1215019,dynamic,False,-7.962685299746374,-7.962685299746374,5.2941245490067965,5.2941245490067965,5.2941245490067965,90.0,90.0,90.0
3d9718e8-0527-4485-9560-11ab77a17fa1,A15--beta-W,oqmd-1280388,dynamic,False,-7.962685299742749,-7.962685299742749,5.294124549055997,5.294124549055997,5.294124549055997,90.0,90.0,90.0
b44b8ea6-44de-4cd4-8162-99035865f62e,A15--beta-W,A15--beta-W,dynamic,False,-7.962685299742624,-7.962685299742624,5.294124549058664,5.294124549058664,5.294124549058664,90.0,90.0,90.0
71e4fc36-b7b2-4d5d-87f2-0ee0e31cd76a,A15--beta-W,A15--beta-W,box,False,-7.96268529973825,-7.96268529973825,5.294124549045767,5.294124549045767,5.294124549045767,90.0,90.0,90.0
d898f5c0-6b9b-4d65-8048-71fcda470b48,A15--beta-W,oqmd-1280388,box,False,-7.96268529973825,-7.96268529973825,5.2941245490457804,5.2941245490457804,5.2941245490457804,90.0,90.0,90.0
12a45567-d593-4407-92be-54b3a740c2ff,A15--beta-W,oqmd-1215019,box,False,-7.962685299707874,-7.962685299707874,5.294124549041475,5.294124549041475,5.294124549041475,90.0,90.0,90.0
b96ad4d7-b2d4-4d4b-8226-5c4818ffc439,A15--beta-W,oqmd-1215019,static,False,-7.962685299707499,-7.962685299707499,5.2941245487844855,5.2941245487844855,5.2941245487844855,90.0,90.0,90.0
02d95690-f457-4345-a000-396f7c9d3409,oqmd-1214841,oqmd-1214841,dynamic,False,-7.917912190970344,-7.917912190970344,10.207404478347753,10.207404478347753,10.207404478347753,90.0,90.0,90.0
c4c18744-4815-4ae5-8a54-b63e5c3b1e9a,oqmd-1214841,oqmd-1214841,box,False,-7.910595451316379,-7.910595451316379,10.234262480448727,10.234262480448727,10.234262480448727,90.0,90.0,90.0
cc253e6a-55ed-46d1-bd22-be23fb791a23,A6--In--bct,oqmd-1215732,static,False,-7.889689023348499,-7.889689023348499,2.7375624917409205,2.7375624917409205,4.64568294091402,90.0,90.0,90.0
7b6a657a-f1e0-477e-9814-23685ead24ff,A6--In--bct,oqmd-1215732,box,False,-7.8896890233465,-7.8896890233465,2.7375624917061354,2.7375624917061354,4.64568294093224,90.0,90.0,90.0
ef731273-a706-45af-8a6d-9586df06f2c0,oqmd-1215286,oqmd-1215286,box,False,-7.888755485743999,-7.888755485743999,2.750739415332209,5.37650023853154,4.707487443095852,90.0,90.0,90.0
704c7d93-0c5d-4b96-9774-192443c3e278,oqmd-1214930,oqmd-1214930,dynamic,False,-7.871167176212499,-7.871167176212499,7.144626118943637,7.144626118943637,7.144626118943637,90.0,90.0,90.0
fc3cfcbf-5398-4313-b504-cec53bc09d3e,oqmd-1214930,oqmd-1214930,static,False,-7.8711671751265,-7.8711671751265,7.144624802456824,7.144624802456824,7.144624802456824,90.0,90.0,90.0
ad5e7eb0-ea72-49f1-9da4-854924dfd89b,oqmd-1214930,oqmd-1214930,box,False,-7.862573252997,-7.862573252997,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0
942bec05-cd17-436c-8748-514579e021e6,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.861706974692499,-7.861706974692499,2.927772746622429,2.927772746622429,4.77969951534311,90.0,90.0,120.00000000000001
ef10b5c5-53c2-476d-8a2b-19910bf5a2b0,A3--Mg--hcp,oqmd-1215375,box,False,-7.861706974692499,-7.861706974692499,2.9277727464876184,2.9277727464876184,4.77969951542679,90.0,90.0,120.00000000000001
6a1bd164-2a38-48ac-9bbf-db1a631660a9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.86164780934275,-7.86164780934275,2.9276787604773924,2.9276787604773924,9.56043029644193,90.0,90.0,120.00000000000001
c9b66d1e-4c62-4df5-9db1-094dedb8dcca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.861647809335748,-7.861647809335748,2.9276786150821468,2.9276786150821468,9.56043032139434,90.0,90.0,119.99999999999999
176f2c72-67a1-4976-a11e-19db153119aa,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.861647809331375,-7.861647809331375,2.92767815533957,2.9276781553395694,9.5604302957287,90.0,90.0,120.00000000000001
2ece06cf-77b7-45ba-9774-31eea390e507,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.861647809326125,-7.861647809326125,2.927679931055555,2.9276799310555552,9.5604302413157,90.0,90.0,119.99999999999999
59554a7b-6970-476c-b386-1e4919196879,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.8615888678855,-7.8615888678855,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0
a9807ad2-ee64-4857-b70e-c8ac9161bd50,A1--Cu--fcc,oqmd-1214574,static,False,-7.861588867883249,-7.861588867883249,4.1402311571338,4.1402311571338,4.1402311571338,90.0,90.0,90.0
5759ed12-d0da-4f8d-96b9-80e01e04f847,oqmd-1214663,oqmd-1214663,box,True,-7.8615888678679,-7.8615888678679,4.140231167816823,4.140231167816823,4.140231167816823,90.0,90.0,90.0
5c344942-cc1d-49fa-94c2-57ee0aba34d8,A1--Cu--fcc,oqmd-1214574,box,False,-7.861588867867249,-7.861588867867249,4.140231167857927,4.140231167857927,4.140231167857927,90.0,90.0,90.0
90237192-f3a8-4dab-9b27-8ca85f2482a6,A1--Cu--fcc,mp-6986,static,False,-7.861588867867249,-7.861588867867249,4.140231167860897,4.140231167860897,4.140231167860897,90.0,90.0,90.0
a0dd6349-4de4-4cfb-82ae-c4827ca573db,A1--Cu--fcc,oqmd-7517,box,False,-7.861588867867249,-7.861588867867249,4.14023116785704,4.14023116785704,4.14023116785704,90.0,90.0,90.0
c7322dbc-2b1b-40ac-af9a-f7abf7b99cba,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.861588867867249,-7.861588867867249,4.140231167860824,4.140231167860824,4.140231167860824,90.0,90.0,90.0
db6c3345-d6a0-43cd-8803-fa0bd3c4b87b,A1--Cu--fcc,oqmd-7517,static,False,-7.861588867867249,-7.861588867867249,4.140231167859754,4.140231167859754,4.140231167859754,90.0,90.0,90.0
4e665ae9-d084-4a71-95a6-e6a836f3f30c,A6--In--bct,A6--In--bct,box,True,-7.861588867864999,-7.861588867864999,4.140231167872384,4.140231167872384,4.140231167872384,90.0,90.0,90.0
fa91d5fd-7ea9-4943-b5e5-fbf1299d4b72,A1--Cu--fcc,mp-6986,box,False,-7.861588867856499,-7.861588867856499,4.140231167845261,4.140231167845261,4.140231167845261,90.0,90.0,90.0
c7c99ebc-4bac-4fe7-9596-ef09342e2e48,oqmd-52301,oqmd-52301,dynamic,True,-7.703217847821818,-7.703217847821818,9.45973601610567,9.45973601610567,4.6040106350533,90.0,90.0,90.0
f61daced-cde4-4374-8edf-4befb6802f53,oqmd-1215108,oqmd-1215108,box,False,-7.605000561218499,-7.605000561218499,3.11846790634564,4.6282680588961425,9.866094157364062,90.0,90.0,90.0
f2ba7847-7f03-40fb-b8ae-f1f79ba45707,oqmd-1214752,oqmd-1214752,box,False,-7.5640683190913744,-7.5640683190913744,3.199563951311495,4.592849347644652,9.876877398563941,90.0,90.0,90.0
10dcc872-3d00-4a25-b583-d770043f1629,A5--beta-Sn,oqmd-1215643,static,False,-7.425746880104499,-7.425746880104499,4.957691459426796,4.957691459426796,2.81357403609729,90.0,90.0,90.0
953cf048-24f4-42d9-8791-6f74ee6490d7,A5--beta-Sn,A5--beta-Sn,static,False,-7.42574688007175,-7.42574688007175,4.957691756662969,4.957691756662969,2.8135740986298714,90.0,90.0,90.0
21be0a99-2eed-4ba0-b020-55fd762f3d63,A5--beta-Sn,A5--beta-Sn,box,False,-7.425746880071749,-7.425746880071749,4.957691756662971,4.957691756662971,2.81357409862987,90.0,90.0,90.0
d253f482-7fb5-4337-924c-839a162c9b58,oqmd-9753,oqmd-9753,box,False,-7.261906285315999,-7.261906285315999,5.160341666861192,5.160341666861192,2.5630735789281203,90.0,90.0,90.0
6d0b65b1-2d32-4190-ac26-8d3820608e11,Ah--alpha-Po--sc,mp-1217756,box,False,-7.181411124234499,-7.181411124234499,2.5884119565339336,2.5884119565339336,2.5884119565339336,90.0,90.0,90.0
092afc80-c942-4b73-bea3-819be79e7983,Ah--alpha-Po--sc,mp-1217756,static,False,-7.1814111242342,-7.1814111242342,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0
0e9b32a4-dad6-4a6c-b657-376cf101b977,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.181411124234,-7.181411124234,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0
b1487b81-2f4d-42e1-8038-b7ca73c09da1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.181411124233399,-7.181411124233399,2.588411956535383,2.588411956535383,2.588411956535383,90.0,90.0,90.0
d81838e5-3b31-4694-a8b7-0d7f9020f89e,mp-697196,mp-697196,static,True,-6.951060386578635,-6.951060386578635,10.395884278553908,10.395884278553908,4.867600004032813,90.0,90.0,90.0
2d59bd22-7c81-460b-8192-3bc30caf06d3,oqmd-9752,oqmd-9752,static,True,-6.951060372207272,-6.951060372207272,10.395890285643869,10.395890285643869,4.86759640874338,90.0,90.0,90.0
2abd4c2f-56b1-4272-ba29-4a757eea5473,oqmd-9752,oqmd-9752,box,False,-6.950334695271818,-6.950334695271818,10.40344379387696,10.40344379387696,4.863638666211892,90.0,90.0,90.0
430c0470-5384-4620-88be-f024801bd824,mp-697196,mp-697196,box,False,-6.95006959875318,-6.95006959875318,10.413926793820561,10.413926793820561,4.85893970910362,90.0,90.0,90.0
819242e0-a5b1-49f9-9179-6335d268a82e,mp-1095086,mp-1095086,static,False,-6.7052569007509994,-6.7052569007509994,4.857487612290996,4.857487612290996,8.70829546753172,90.0,90.0,119.99999999999999
1f5d5aee-9831-4f62-8313-567e9ce5239e,mp-1095086,mp-1095086,box,False,-6.705178338079374,-6.705178338079374,4.8562675732749945,4.8562675732749945,8.71731854658063,90.0,90.0,120.00000000000001
c2ae26df-5467-4bbb-8a36-9f7deee3f2a0,oqmd-1215999,oqmd-1215999,static,False,-6.701695352059999,-6.701695352059999,4.479793441996181,4.479793441996181,4.7912879587036805,90.0,90.0,119.99999999999999
53ca21e1-5a69-4c11-9a4b-ad5df91f8f1a,oqmd-1215999,oqmd-1215999,box,False,-6.701695351938248,-6.701695351938248,4.479786652206522,4.479786652206522,4.79128805480377,90.0,90.0,120.00000000000001
f4cb9b54-4763-4e63-acc4-9cea4d9957a0,A7--alpha-As,A7--alpha-As,box,False,-6.521540415857999,-6.521540415857999,3.614516896666559,3.614516896666559,10.24065898552073,90.0,90.0,120.00000000000001
6ad8ceea-23ad-44f0-acc1-9eb70f49ec97,A4--C--dc,oqmd-1215554,box,False,-5.234387022399999,-5.234387022399999,5.917244565398218,5.917244565398218,5.917244565398218,90.0,90.0,90.0
9a9932c9-ae9d-46bf-9276-32374a3190d5,A4--C--dc,A4--C--dc,box,False,-5.234387019802124,-5.234387019802124,5.91724457427689,5.91724457427689,5.91724457427689,90.0,90.0,90.0
e4b7098a-e04b-4224-a056-9cab282daefa,A5--beta-Sn,oqmd-1215643,box,True,-5.234387019784999,-5.234387019784999,5.917244574279793,5.917244574279793,5.917244574279793,90.0,90.0,90.0
76abae37-d01c-4e88-8c3b-fd73caa8efca,mp-1076923,mp-1076923,dynamic,False,-3.668464781648,-3.668464781648,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0
97c4088d-084d-40f7-b625-712973ea0c0c,mp-1217805,mp-1217805,static,False,-3.668464781648,-3.668464781648,30.712220805049014,30.713161910158,2.4144004134933854,90.0,90.0,90.0
e3e21ec1-a9a2-4abc-863e-b402b7a28596,mp-1076923,mp-1076923,static,False,-3.66846478164775,-3.66846478164775,22.69856478,22.69856478,2.4144004134933854,90.0,90.0,90.0
f2edf4bb-33a9-4617-af89-37fc0553f85d,mp-1217805,mp-1217805,dynamic,False,-3.66846478164775,-3.66846478164775,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0
