,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
35,350.0,18.600958794873314,18.090509664385753,310.9897685386888,616.7350744248548,18.472842789674058,18.436622256832987,18.461390291636704
36,360.0,18.60221966278774,18.09259690151114,310.9897685386888,617.5181825778863,18.47661586924474,18.44031136007585,18.463303245867948
37,370.0,18.603482811847012,18.094690107804904,310.9897685386888,618.2602560041793,18.480399283685674,18.443949412430964,18.465218642379014
38,380.0,18.604748012967793,18.096789071222588,310.9897685386888,618.9630619194688,18.484192893195928,18.447537346690314,18.467135997030418
39,390.0,18.606015057373,18.098893611866295,310.9897685386888,619.6296451625217,18.48799604957906,18.451075210758937,18.469055330919854
40,400.0,18.607283884332393,18.101003586551204,310.9897685386888,620.2619396515305,18.491808970145794,18.4545637984197,18.47097644470001
41,410.0,18.608554160489618,18.103118819032023,310.9897685386888,620.8614230823862,18.495630441598525,18.458004027795404,18.472899151646978
42,420.0,18.609825933391487,18.105239202572307,310.9897685386888,621.4313488585849,18.49946139792636,18.461396061277135,18.47482323248916
43,430.0,18.611099029484034,18.107364578560247,310.9897685386888,621.9726377768525,18.503300911089543,18.464740920758878,18.476748666881697
44,440.0,18.61237340015147,18.109494872590307,310.9897685386888,622.487003058983,18.50714870281631,18.46803818561076,18.478675405244005
45,450.0,18.613648924827647,18.111629981014463,310.9897685386888,622.9770472880438,18.511005249266518,18.47129020058768,18.480603286560722
46,460.0,18.614925502949536,18.113769832089243,310.9897685386888,623.4433123894393,18.514869045828366,18.474495777740536,18.482532230214268
47,470.0,18.616202912921544,18.11591430224635,310.9897685386888,623.8875459448573,18.518741480527964,18.47765606898793,18.484462007121078
48,480.0,18.617481413993705,18.11806335960649,310.9897685386888,624.310665984844,18.522621609862135,18.4807724916801,18.486392758801095
49,490.0,18.618760683678477,18.12021696569181,310.9897685386888,624.7151717797371,18.52650850416851,18.483844693241828,18.488324404038067
50,500.0,18.620040687389498,18.12237497013884,310.9897685386888,625.1010668323256,18.530403556540477,18.486873358579732,18.490256750299746
51,510.0,18.621321420694443,18.12453740359822,310.9897685386888,625.4698705027594,18.53430561707975,18.48985890918655,18.49218981444869
52,520.0,18.622602848801296,18.126704176957514,310.9897685386888,625.8224994132491,18.5382149374858,18.492803769577506,18.49412357139098
53,530.0,18.623884879044578,18.128875248416026,310.9897685386888,626.1597769907692,18.54213119747878,18.4957053547654,18.49605784474941
54,540.0,18.625167530064715,18.13105060245003,310.9897685386888,626.482762180858,18.546054811164904,18.498566547986066,18.497992767047947
55,550.0,18.626450627600505,18.133230181945493,310.9897685386888,626.7918349625871,18.549985174771187,18.501385988089062,18.499928208477
56,560.0,18.62773426637411,18.135413956619477,310.9897685386888,627.0884711213803,18.55392239122817,18.504165391953133,18.501864049866114
57,570.0,18.629018388737673,18.137601888644912,310.9897685386888,627.3730353886751,18.557865882259687,18.506908536001255,18.503800496035144
58,580.0,18.630302854842263,18.13979398229472,310.9897685386888,627.6466056274871,18.56181584882265,18.509610168884613,18.505737223306177
59,590.0,18.63158784983445,18.14199018229762,310.9897685386888,627.909034956149,18.565772504574333,18.51227158195514,18.50767441492508
60,600.0,18.632873100749276,18.14419047604381,310.9897685386888,628.1612559070002,18.569735655153156,18.514897087819055,18.50961195743275
61,610.0,18.634158766866037,18.14639487911799,310.9897685386888,628.4035127605059,18.57370440078895,18.51748640074242,18.51154983162024
62,620.0,18.63544469838767,18.148603329072706,310.9897685386888,628.6368401770912,18.577680388078257,18.52003669055199,18.51348800917201
63,630.0,18.636730903397126,18.150815815913628,310.9897685386888,628.861471715872,18.581662213365764,18.522551677708773,18.515426514883433
64,640.0,18.638017490595896,18.153032362936155,310.9897685386888,629.0782651814427,18.585649543359192,18.525030835739493,18.517365335958047
65,650.0,18.639304192012812,18.155252922244266,310.9897685386888,629.2869123817958,18.589643415780984,18.527475866187924,18.51930428319814
66,660.0,18.640591220990025,18.157477460486323,310.9897685386888,629.4881161611717,18.593642874151463,18.529882975664112,18.521243658783433
67,670.0,18.64187838096574,18.1597060552558,310.9897685386888,629.6819147302526,18.597648944248238,18.532255281368577,18.523183224315222
68,680.0,18.643165851280706,18.161938584928826,310.9897685386888,629.869267693828,18.601660116371765,18.534596554336783,18.525122895239562
69,690.0,18.64445349427009,18.164175134115602,310.9897685386888,630.0502138257076,18.605677982010764,18.536902200377707,18.52706282303191
70,700.0,18.645741244182943,18.16641569062947,310.9897685386888,630.225051022353,18.609700401871997,18.53917583304286,18.529003032543798
71,710.0,18.64702917108243,18.1686602086464,310.9897685386888,630.3940727218701,18.613728950167697,18.541416943390825,18.530943330735443
72,720.0,18.648317220167172,18.170908708670254,310.9897685386888,630.5575464772837,18.617762883702348,18.543624798249994,18.53288377110577
73,730.0,18.649605530053687,18.173161212760736,310.9897685386888,630.7160970292031,18.621802710326623,18.54580290780221,18.534824450376444
74,740.0,18.650893767688608,18.175417634913636,310.9897685386888,630.8692639315582,18.625848304282638,18.547946024603014,18.536765307455124
75,750.0,18.65218214027705,18.177678089337498,310.9897685386888,631.0175797193262,18.62989734643862,18.55006318629378,18.538706252666973
76,760.0,18.653470762075543,18.179942507213557,310.9897685386888,631.1612990960549,18.63395349996935,18.552144705977774,18.54064738956572
77,770.0,18.654759453521297,18.182210884357485,310.9897685386888,631.3006048526703,18.638013563514164,18.554200491694075,18.54258863464114
78,780.0,18.656048108088665,18.184483256593147,310.9897685386888,631.4356887162802,18.642081681612634,18.556224498027404,18.544530058478607
79,790.0,18.657336877193533,18.18675960543824,310.9897685386888,631.5663674160315,18.646152798558752,18.55821955473973,18.54647154018277
80,800.0,18.658625770384795,18.189039940017846,310.9897685386888,631.6938738281973,18.650229669339268,18.56017761538398,18.548413121749267
81,810.0,18.65991467308312,18.191324272551928,310.9897685386888,631.8173334361205,18.65431127241496,18.562126801057296,18.550354829959296
82,820.0,18.661203601593076,18.193612565936675,310.9897685386888,631.9372315266261,18.6583983580367,18.564043596619754,18.552296692694117
83,830.0,18.662492668920436,18.195904893542956,310.9897685386888,632.0534040380996,18.662490696006817,18.56591337086299,18.554238605147297
84,840.0,18.663781703802442,18.19820121122299,310.9897685386888,632.1665899480892,18.66658648139468,18.567787921770893,18.556180711690516
85,850.0,18.66507075097338,18.200501556740786,310.9897685386888,632.2766266986016,18.670688686825123,18.569593872173165,18.558122708395697
86,860.0,18.666359893199132,18.20280591171973,310.9897685386888,632.3836392855548,18.67479554437156,18.57139591899946,18.56006499267496
87,870.0,18.667649003404172,18.205114282360288,310.9897685386888,632.4877285373263,18.678905744402915,18.57317312493221,18.562007383660262
88,880.0,18.668938135923476,18.207426684658603,310.9897685386888,632.5890285078881,18.683021536654948,18.574912100000663,18.56394978182833
89,890.0,18.670227300884914,18.209743155352427,310.9897685386888,632.6876404269798,18.687144056608403,18.576659374776956,18.56589231459783
90,900.0,18.671516448181812,18.212063631485066,310.9897685386888,632.7837382916814,18.691267939458466,18.57834134192695,18.56783487902884
91,910.0,18.672805749278115,18.214388164485186,310.9897685386888,632.8772916596388,18.695398943823417,18.580058771131867,18.56977762283536
92,920.0,18.67409492378443,18.216716812546487,310.9897685386888,632.9684417290846,18.69953259222539,18.58163509379321,18.571720365127117
93,930.0,18.67538410009826,18.219049519759743,310.9897685386888,633.0572847216812,18.703672562117692,18.58330383192581,18.57366327365116
94,940.0,18.676673306948935,18.221386266152127,310.9897685386888,633.1439010330157,18.707815483744277,18.58487718562428,18.575606275165647
95,950.0,18.677962455238074,18.223727153280407,310.9897685386888,633.2283702579738,18.711965881446186,18.586463652236908,18.577549278317658
96,960.0,18.679251621267234,18.22607212399972,310.9897685386888,633.3108171884056,18.716118255493786,18.588418084250463,18.57949237292124
97,970.0,18.680540904405852,18.228421222644442,310.9897685386888,633.3912154430351,18.720275868030605,18.58948041017335,18.581435578198416
98,980.0,18.68182994322472,18.230774404308338,310.9897685386888,633.4696833618362,18.72443715164931,18.591171755517585,18.583378994297096
99,990.0,18.683119124966684,18.233131771405603,310.9897685386888,633.5462886676908,18.728601586946112,18.592010660883968,18.58532233972022
100,1000.0,,,,,,,
