calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
612137ab-bfb4-4ec4-842f-89c0a3854bdf,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--1012-2,1012-2,1054.64
a64ff9f4-57f0-4dcb-a903-fa54c18da7ea,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--1011-1,1011-1,1066.69
62d654be-8c1f-4f6b-97fb-4bb63c07872e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2021-2,2021-2,1152.06
1c40ecd7-eae9-4088-97fa-3ce588f7fa7c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2131-1,2131-1,1217.11
513c06a7-18bd-4700-b3ac-426c42514f27,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--1010,1010,1223.58
63d46ff9-c682-4bd4-92ae-6bc4a39fda41,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--1120,1120,1225.44
e93f8522-07d2-49ca-8531-15d3e2160562,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--1012-1,1012-1,1231.57
99c12025-7b71-40a6-9e71-40fcd0e9a2b8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2132-1,2132-1,1232.52
564b04ed-912e-4d7c-912a-c0d5302d2852,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2132-2,2132-2,1238.78
b8dc2108-79b4-4888-b8a3-fcc64906f10b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2241,2241,1246.62
57c96056-d116-4cf2-959b-34b47abbac69,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--1011-2,1011-2,1260.00
af39a75d-dcf0-40f6-bc1d-559f3be345a7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--1121,1121,1260.78
2e297e84-a321-434d-9435-41c976a9b30a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2130,2130,1270.59
69122079-a4e6-41ca-a17e-09f01139f4cc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2112,2112,1270.77
14e592ee-3790-42be-8785-90d693a08072,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--2131-2,2131-2,1302.27
894bdcbe-bdb0-4783-a927-01ef95b9f41a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,A3'--alpha-La--double-hcp--0001,0001,941.92
e8bc7bec-5e26-4c4f-bfcc-69fe5ad2c9f7,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--311-1,311-1,-14448.72
e4474945-3b75-42a8-998b-7edce0303fcf,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--100,100,-15631.03
2448f6e3-0a52-497b-8a5e-f990a5a06874,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--111-2,111-2,-17164.58
55f37e79-9e78-4232-b14c-19606de6e72b,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--111-1,111-1,-18146.71
809f2b4f-cd3b-40d7-89f7-ff1f451bd693,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--110,110,-22077.20
4f4fdc80-dbb7-4a23-b8ca-c8d12a6a2c7a,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--311-2,311-2,-2339.50
c7fee51c-5a30-4a96-ad50-ce967c9a1663,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--210,210,-34412.20
d2142461-4573-4c3f-835d-5b625c00163a,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--211,211,-35696.36
f582419a-2a8e-4bf4-ac39-3db027831a01,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--221,221,-41704.37
e495b734-5230-4f5c-8194-3fd2d0574d7b,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--310,310,-48906.68
6b495777-5907-4bb8-8366-808956243c9e,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--320,320,-55525.05
1cd63855-1408-4f44-a55a-9f28c2c11e79,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--321,321,-58559.58
53e27214-14b3-49fd-a807-a0cfe9a2ee75,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--331-1,331-1,-58587.93
03af77ed-ca98-4ba2-a5ed-727473f75e9b,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--322,322,-59087.05
c275cbf2-9976-48dd-8942-2c537a8d31e7,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--332,332,-62683.32
669f4040-7a59-4dcc-9c21-fd4e9fef21e1,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,A4--C--dc--331-2,331-2,-63706.36
