,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
35,350.0,24.001949883834666,23.855233093130543,23.777748424668108,23.964384304867266,23.932653629879166,24.2411523893263,24.15960888331924,23.98703286784639,23.74528646382058,23.953235832809746
36,360.0,24.052094540702498,23.912584722444294,23.839630925186324,24.016492348371912,23.98641862174577,24.278865288225973,24.180909261886846,24.037827447078964,23.808558999784747,24.005926907112023
37,370.0,24.098371748159053,23.965570555711277,23.896761370240736,24.0645852989779,24.03604406645492,24.313635656595775,24.20059852851369,24.084707975966694,23.867004375751044,24.054558857358657
38,380.0,24.141165839834084,24.014617645393418,23.949609435114045,24.10906169555715,24.081940459459368,24.345760085941528,24.21883275662658,24.12806298951308,23.921095913174,24.099534482445122
39,390.0,24.18081497216256,24.060102673374796,23.998588738234965,24.15027226065419,24.124469102710226,24.37549893013874,24.235750136693163,24.168234402070034,23.971250968080163,24.14120826988389
40,400.0,24.21761756847966,24.102358833154987,24.044064601775755,24.188526562170264,24.16394894875097,24.403081461717587,24.251472874060372,24.20552400334973,24.017838595553766,24.17989312378129
41,410.0,24.251837747093518,24.14168165254535,24.086360600215087,24.224098626741544,24.200662369517335,24.428710196863907,24.26610965033879,24.24019893201323,24.061186031930077,24.215866034590782
42,420.0,24.283709910629938,24.1783339369409,24.12576410607343,24.257231687413555,24.23486003686534,24.45256453793424,24.279756966901573,24.27249630495611,24.101584195927543,24.24937287484809
43,430.0,24.313442640371058,24.2125499799698,24.162531002739993,24.288142213528076,24.266765066240204,24.474803853241948,24.292501312158127,24.302627146607737,24.139292372742865,24.28063247015456
44,440.0,24.341222012286153,24.244539161670286,24.19688970298504,24.317023343202845,24.29657654694651,24.49557009076294,24.30441964330877,24.330779735630628,24.17454221533458,24.309840066884135
45,450.0,24.367214430170375,24.274489032877415,24.229044586564633,24.34404781669825,24.324472559705733,24.514990004315187,24.315581336395898,24.357122464934516,24.207541173112137,24.337170295850424
46,460.0,24.39156905397215,24.30256796715621,24.25917895012539,24.369370491314935,24.350612764288215,24.53317705619534,24.32604833749344,24.381806293628813,24.2384754388556,24.362779713332927
47,470.0,24.414419887730418,24.32892744758543,24.287457546289616,24.39313050421351,24.375140625283912,24.550233048687502,24.335876735514105,24.404966855666288,24.267512488969473,24.386808986459357
48,480.0,24.43588758013385,24.35370404421,24.314028775508177,24.415453137972214,24.398185332309183,24.56624952754028,24.345116987095786,24.426726278663946,24.29480327940271,24.40938477836294
49,490.0,24.45608098182698,24.377021128703152,24.339026583532046,24.43645143443104,24.419863461384615,24.58130899297413,24.353814886820405,24.447194757258863,24.320484149093254,24.430621379006038
50,500.0,24.475098496072217,24.39899036505781,24.362572108519046,24.45622759461263,24.440280416298574,24.595485947695895,24.36201145575676,24.466471917926725,24.344678474282208,24.450622119932284
51,510.0,24.49302925330871,24.419713008899134,24.38477511457763,24.47487419637821,24.45953168252303,24.608847806423373,24.369744405061393,24.48464800606754,24.367498109981735,24.46948060485444
52,520.0,24.509954135288616,24.43928104276972,24.40573524264522,24.492475256278755,24.477703920790514,24.621455687384973,24.377047638512973,24.501804921193155,24.389044649111842,24.48728178281597
53,530.0,24.525946670266315,24.457778170481966,24.425543104645485,24.509107157848636,24.49487592327193,24.63336510290418,24.383952568614593,24.518017121911615,24.409410524998343,24.504102886431276
54,540.0,24.541073817372,24.47528069003498,24.44428124284226,24.52483946512419,24.511119451609346,24.644626563484564,24.390487007929167,24.53335241900012,24.42867997898111,24.52001425412045
55,550.0,24.555396655534057,24.49185826166755,24.462024972953763,24.539735637238245,24.5264999731459,24.655286107510072,24.39667688665515,24.547872672032778,24.446929911537044,24.5350800523994
56,560.0,24.56897098987627,24.50757458508772,24.478843126773366,24.553853657525696,24.541077309110243,24.665385766815934,24.40254631424181,24.561634402676948,24.46423063258352,24.5493589117669
57,570.0,24.58184788675665,24.522487997902214,24.494798707636516,24.567246588593704,24.554906206631195,24.674963976837162,24.40811644340532,24.57468933580776,24.480646524301438,24.562904487801713
58,580.0,24.594074146705207,24.536652005473382,24.5099494702634,24.57996306311995,24.568036844504967,24.684055938718693,24.41340728309302,24.58708487795151,24.4962366278787,24.575765957256884
59,590.0,24.60569272346519,24.550115751003123,24.524348434644473,24.59204771867812,24.580515281371483,24.692693939695996,24.418437215005607,24.598864541177775,24.511055163942174,24.58798845763546
60,600.0,24.616743095929493,24.562924433385373,24.538044342456374,24.603541583773175,24.592383853592644,24.70090763715013,24.423222855590318,24.61006831941501,24.525151995057247,24.599613477413083
61,610.0,24.6272615989397,24.575119679315083,24.55108206312733,24.614482421193813,24.60368152921268,24.70872431093764,24.427779824713568,24.620733023166693,24.53857303752142,24.61067920315355
62,620.0,24.63728171805058,24.58673987527128,24.563502955850787,24.624905033991357,24.61444422336813,24.716169087998022,24.432122241364613,24.630892577788373,24.551360628667176,24.621220828827905
63,630.0,24.646834352655063,24.59782046421529,24.57534519283492,24.63484153864096,24.624705079916943,24.723265142630925,24.436263500406127,24.640578289765106,24.563553855069046,24.631270831972966
64,640.0,24.655948051272304,24.60839421120721,24.586644048504795,24.644321609330518,24.634494723307252,24.73003387542432,24.440215813023578,24.649819084852133,24.57518884630962,24.64085922065219
65,650.0,24.664649222324964,24.618491441590727,24.597432158622315,24.653372696798055,24.643841484220054,24.736495073370005,24.443990151737648,24.65864172140347,24.586299038362924,24.65001375471301
66,660.0,24.672962323241304,24.628140254923967,24.60773975288305,24.662020224708222,24.652771602062707,24.742667053417502,24.44759728031519,24.667070981799245,24.596915410114875,24.658760144317018
67,670.0,24.680910030416893,24.637366717430254,24.61759486401654,24.670287766137726,24.661309406984824,24.74856679135581,24.45104679309029,24.6751298444886,24.607066696096226,24.66712222838
68,680.0,24.68851339220205,24.646195035378916,24.62702351602929,24.678197202459124,24.669477483689075,24.754210037739657,24.45434726964969,24.682839638863094,24.616779578114077,24.67512213519493
69,690.0,24.695791966789773,24.6546477115301,24.63604989400015,24.685768866553722,24.67729681917651,24.759611422306786,24.45750808189894,24.690220184872327,24.626078858130768,24.682780427248037
70,700.0,24.702763946738422,24.662745686491068,24.644696497366034,24.693021672136275,24.68478693610747,24.764784548179783,24.460536098237824,24.697289919082642,24.63498761444731,24.690116231968585
71,710.0,24.70944627151478,24.670508466624305,24.652984278577303,24.699973230680033,24.691966013400247,24.76974207697089,24.463439026675122,24.704066008653307,24.643527343010025,24.697147359939567
72,720.0,24.71585472943475,24.677954239942245,24.6609327686644,24.706639957274177,24.698850995426135,24.774495805788185,24.46622389926602,24.710564454535675,24.651718085426815,24.703890411949295
73,730.0,24.72200405003735,24.6850999812583,24.66856019108016,24.713037166609514,24.705457691033086,24.77905673699548,24.468896547511736,24.71680018503439,24.65957854509828,24.710360876031878
74,740.0,24.72790798798126,24.691961547714506,24.67588356510169,24.719179160128036,24.711800863416347,24.783435141511134,24.471463147426466,24.722787140751414,24.667126192707485,24.716573215584656
75,750.0,24.73357939927223,24.69855376566784,24.6829187998203,24.725079305218195,24.717894311844432,24.78764061630458,24.473928941099125,24.72853835180256,24.674377362162772,24.722540949455972
76,760.0,24.739030310659484,24.704890509830925,24.68968077973147,24.730750107326745,24.723750946048103,24.791682136698924,24.47629938370464,24.73406600809781,24.68134733796582,24.72827672485004
77,770.0,24.744271982892993,24.71098477542822,24.69618344269398,24.736203275651395,24.729382853986117,24.795568104005245,24.47857890369232,24.739381523385685,24.688050434865232,24.73379238375846
78,780.0,24.749314968377888,24.71684874406554,24.7024398511259,24.74144978309394,24.734801363700456,24.79930638895881,24.480772720484907,24.7444955936857,24.694500070565653,24.739099023586714
79,790.0,24.75416916389286,24.722493843938995,24.70846225701322,24.746499921004695,24.740017099818935,24.80290437136952,24.48288484958541,24.74941825066587,24.700708832174204,24.744207052501846
80,800.0,24.758843858777134,24.727930804914394,24.71426216137633,24.751363349270264,24.745040035197444,24.80636897637101,24.48491909414011,24.754158910451853,24.70668853698512,24.749126240080596
81,810.0,24.763347779031545,24.73316970898371,24.71985036871763,24.756049142139574,24.749879538249097,24.809706707575412,24.486879341289228,24.758726418312076,24.71245028815556,24.75386576365871
82,820.0,24.767689127758995,24.738220036527466,24.725237036922646,24.760565830253082,24.754544416271138,24.812923677463814,24.488768999100124,24.763129089613805,24.71800452574774,24.758434250821065
83,830.0,24.771875622232617,24.74309070877935,24.730431723069312,24.764921439168386,24.759042955236072,24.81602563523459,24.490591575937763,24.767374747391422,24.723361073575376,24.76283981836877
84,840.0,24.775914527985748,24.747790126841203,24.735443425477083,24.76912352477798,24.763382956313794,24.819017992381987,24.492350200495363,24.771470756859706,24.72852918224625,24.7670901081205
85,850.0,24.779812690095795,24.752326207571,24.74028062236893,24.773179205845818,24.767571769447464,24.821905846194714,24.494047712573977,24.77542405712862,24.73351756874116,24.771192319827215
86,860.0,24.7835765620234,24.756706416612964,24.74495130749659,24.777095193948064,24.771616324277257,24.824694001370688,24.495686759986135,24.779241190402225,24.73833445285199,24.77515324144516
87,870.0,24.78721223212405,24.7609377988448,24.749463022886452,24.780877821068206,24.77552315858142,24.8273869899244,24.49727000526093,24.7829283288648,24.742987590753113,24.77897927704145
88,880.0,24.790725448139227,24.76502700645126,24.75382288910486,24.784533065022984,24.779298444555877,24.829989089522186,24.498800870097877,24.786491299471248,24.747484305965568,24.782676472503137
89,890.0,24.794121639766704,24.76898032484921,24.758037633137842,24.788066572942,24.7829480130035,24.832504340408438,24.500280405348843,24.789935606827488,24.751831517937948,24.786250539279653
90,900.0,24.797405939507833,24.77280369663335,24.762113614179867,24.791483682925413,24.786477375727593,24.834936561030766,24.50171123789135,24.79326645431954,24.756035768455178,24.7897068762994
91,910.0,24.800583201964113,24.77650274373058,24.76605684745407,24.794789444110172,24.789891746215886,24.83728936246883,24.50309593339995,24.796488763649094,24.76010324605615,24.793050590241677
92,920.0,24.80365802165715,24.780082787895665,24.76987302626825,24.797988635194184,24.793196058763012,24.839566161799883,24.504435792204937,24.799607192910592,24.764039808638955,24.796286514280666
93,930.0,24.806634749557663,24.783548869707456,24.773567542433113,24.80108578161536,24.79639498620893,24.84177019445248,24.505733111893754,24.80262615332633,24.767851004390852,24.799419225458312
94,940.0,24.809517508390606,24.78690576617066,24.777145505187292,24.804085171467044,24.79949295636153,24.84390452566648,24.506990015477815,24.80554982476232,24.771542091198757,24.802453060778916
95,950.0,24.812310206826638,24.79015800705776,24.780611758767808,24.806990870252047,24.802494167231217,24.845972061111542,24.50820708722186,24.808382170115834,24.775118054655245,24.80539213212643
96,960.0,24.815016552687695,24.793309890071864,24.783970898698897,24.809806734598908,24.80540260117467,24.84797555674368,24.50938718398685,24.811126948673778,24.778583624775578,24.80824034013616
97,970.0,24.81764006514935,24.796365494947615,24.787227286942606,24.81253642498355,24.808222038044555,24.84991762796067,24.510530820999183,24.8137877285217,24.781943291535075,24.8110013870615
98,980.0,24.820184086173644,24.79932869655869,24.790385065973624,24.815183417555176,24.810956067373567,24.85180075810871,24.511640722353597,24.816367898079267,24.785201319313224,24.813678788744113
99,990.0,24.822651791066615,24.802203177117885,24.79344817189356,24.817751015172487,24.813608099797552,24.853627306393413,24.51271627668011,24.818870676834482,24.788361760339374,24.816275885751452
100,1000.0,24.825046198346673,24.804992437539248,24.796420346607565,24.820242357634864,24.81618137758504,24.85539951525591,24.513760636829222,24.82129912533864,24.791428467212288,24.81879585374238
