,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
53,530.0,26.866035737340756,24.95028018206021,24.39484511132282,26.763717887596712,26.910139819830512,21.25168031464056,26.705582926871266,26.89880163195604,24.85361291966261,26.819893663209093
54,540.0,26.911133248660335,24.97973353597689,24.45039399127232,26.816660001466474,26.97391804601381,41.013952843042894,33.31011962929994,26.938417834840042,24.89901911219377,26.87685930974347
55,550.0,26.957934525275853,25.017572796930008,24.503315018060977,26.87246804099481,27.031256864462687,-385.54073937283823,19.95970065043304,26.986127135318725,24.9365531687523,26.929736603615275
56,560.0,27.000939413827105,25.04148152237497,24.565769120727204,26.92286348710082,27.089897617454955,873.7081325343158,26.5962022389218,27.021579808156098,24.984513304809973,26.987789440127305
57,570.0,27.04194980369738,25.077275345848694,24.616951884612693,26.971443440892095,27.147090491625416,-809.0343755393196,19.493569180937545,27.06545292353533,25.025842268072076,27.037078121772034
58,580.0,27.08557896012782,25.10553684327656,24.68241566013337,27.023944183000005,27.203523018540068,882.0385152342554,41.977577711181375,27.09770416627906,25.07426337569909,27.087635498008822
59,590.0,27.122556190006115,25.13787512301598,24.740191118133417,27.068994555487336,27.258854005886278,-405.90160176437973,18.33081869531267,27.13763812821646,25.119998968274118,27.139007312084086
60,600.0,27.160776896976806,25.163352745881273,24.807784932636615,27.120673248821696,27.312189849144726,43.3035413880726,26.564428905780648,27.170589469311462,25.16479785478563,27.188335860149692
61,610.0,27.2012868750133,25.200869487782334,24.87117645312759,27.162591563721872,27.368123404358666,30.706278970878966,27.52124708727443,27.207179702543527,25.217282982119983,27.240876518728502
62,620.0,27.23372069544787,25.227157659847073,24.944255966598753,27.212691470674415,27.41958396941633,32.275737087847375,17.24672638777912,27.236598773816816,25.264394619571892,27.281773038866252
63,630.0,27.270647795668243,25.259254312245066,25.008673532432415,27.255006966361503,27.467651503931602,32.02659329453236,34.84507015547152,27.270622302917843,25.31812895977493,27.330592617091853
64,640.0,27.30496997853643,25.2863576928001,25.07930812491098,27.299107196108285,27.5231125790123,33.48766563430581,36.8985581157846,27.295772207392417,25.367673167122618,27.378868105805527
65,650.0,27.335453412895536,25.32079769672494,25.159845045545243,27.341595781427536,27.570251322010648,32.11187830530748,17.810451397612205,27.330062338500035,25.42894706156834,27.421895037878482
66,660.0,27.369249149373104,25.348767279363408,25.229745039075176,27.383424501485848,27.624202905109104,31.638332776883114,26.781649693377943,27.354708463627126,25.47951940029868,27.466073933699036
67,670.0,27.39847166893796,25.38680114037467,25.309827147513314,27.428396135126558,27.66361890020516,31.86176417601062,14.447086723808775,27.381118436412006,25.54374359352014,27.511596341095792
68,680.0,27.43069391916498,25.410244834624798,25.399118001235145,27.46713732240868,27.723405536760044,35.75159191387418,37.09342364777896,27.41136805486605,25.59090587347591,27.550578245315865
69,690.0,27.455129565101263,25.445677197548044,25.463260621545324,27.503184028282046,27.760890985753704,28.84533656173339,39.281959900189925,27.428815812565947,25.676432886619782,27.59293251584979
70,700.0,27.48791789318888,25.476813582406752,25.563751565002583,27.54875640720948,27.812037508063913,36.373908495540924,15.742183047824708,27.457225708524955,25.72746991079615,27.64177341880532
71,710.0,27.511023978212634,25.51185300013734,25.65328514045416,27.583613822529422,27.846249443192313,30.052996617216515,13.603368234263005,27.477073120987207,25.80378938223859,27.665255151198213
72,720.0,27.541897115796555,25.547701107918574,25.64003393683285,27.624211870237446,27.909872630910723,32.295737789413806,37.755233434873475,27.50274251889661,25.870743196848288,27.72289582272281
73,730.0,27.557413046433105,25.577357106628085,25.908410842860672,27.660799038822763,27.946270531533884,41.006098501945544,40.90639473525039,27.525344548924775,25.941694525822307,27.75498507700855
74,740.0,27.600073770327672,25.611556122658182,25.926603885533996,27.69474643647286,27.990922863169786,18.37417510848652,13.133495254248693,27.53224169599087,26.02460541583054,27.78988581306297
75,750.0,27.603258292688675,25.648212994370294,26.02465311492314,27.728083709069725,28.025847414728545,38.086120095495694,12.008619971749782,27.564667465741632,26.103183839298815,27.829213720446532
76,760.0,27.640046562006752,25.68139840501246,26.10843297635649,27.771258037057272,28.077704352719376,21.88841289353575,41.2197261095228,27.57943124636387,26.18560189875051,27.87313764607905
77,770.0,27.65774179181984,25.728319252200667,26.232104083354088,27.80299006641734,28.115197429773612,50.63029998046529,26.790814292636586,27.592294728265447,26.27290473614034,27.902015797791087
78,780.0,27.676261664867784,25.763415288473695,26.32906376576494,27.83436977619887,28.158471168167996,23.458094461819893,44.29463494937669,27.61474485941566,26.364215157245695,27.936997384126478
79,790.0,27.695395932725596,25.793584965963465,26.433261665564444,27.872161873080273,28.195101780876048,22.3113346812115,-6.967331133407649,27.621801986749276,26.45651054643578,27.97773471458863
80,800.0,27.72639298074892,25.83686968734225,26.546494710596864,27.899741900840752,28.242485577306823,43.16784478584414,59.10247037144154,27.65105420997904,26.55707861861326,28.006230685382054
81,810.0,27.73759785246409,25.87360275033508,26.66153331036863,27.937168012359777,28.26934924066064,35.22550072839371,-9.313122165973994,27.657464981055966,26.659679300834323,28.045265619977474
82,820.0,27.746146128040202,25.92476484792521,26.767342720374888,27.96440210265885,28.311252328714996,22.234166401718003,65.41079617381828,27.66408211518669,26.762107110987237,28.074819148587068
83,830.0,27.782063754503355,25.96320502582389,26.90601411172111,27.997246309693676,28.36008205313932,26.61209622997465,5.6673318163606545,27.68604204850117,26.883278450981212,28.1156919078015
84,840.0,27.785145670389294,26.004149908664022,27.003466165195448,28.0282098836042,28.3879409970553,46.46599399669994,10.10316892694849,27.6864890304189,26.99714818272701,28.136052387829224
85,850.0,27.821113827631084,26.050606281263924,27.145015136485704,28.054735092254543,28.4184505004799,22.9137842107896,62.46826218003251,27.71368660182811,27.114092445236647,28.170388819008082
86,860.0,27.8090711987255,26.091082937532452,27.256966340866967,28.09014790355676,28.468346770644374,31.5792360506215,10.852330428475364,27.711595638428612,27.241518134976577,28.19987949840465
87,870.0,27.84658702622385,26.14360614021572,27.391633425720666,28.116245128805257,28.48998586481172,31.599445060104642,4.176945419421374,27.72942966307505,27.375734038444,28.234365111625312
88,880.0,27.845798623194884,26.20349595006755,27.51329808253357,28.141727529306408,28.531496835064587,6.8841174390962925,66.70714777891958,27.737723149937192,27.516926392508182,28.275066403090086
89,890.0,27.868490058284962,26.224701519091056,27.664555870921628,28.174983043979225,28.572246613536286,67.34913908627756,-16.69395507327058,27.727856678423038,27.657103826059032,28.280010441863123
90,900.0,27.87921062242547,26.30361689093766,27.78217116678775,28.198703416598807,28.59357450594563,-1070.0673430286126,52.13479334173764,27.76059533615343,27.805179330990683,28.325272502945392
91,910.0,27.897484175243424,26.33523458169872,28.418718774074872,28.22295545549234,28.632830977568855,2232.9000663875945,44.21834451095446,27.771046708257984,27.970960879702243,28.353539186375006
92,920.0,27.905178149480278,26.40837298241928,27.64126863377876,28.256932310611145,28.666525625165487,-1086.3387384581072,6.5344123672639745,27.730763630063933,28.133407020276294,28.367123327031656
93,930.0,27.90843499407137,26.450087037774274,28.224757037150887,28.267892617231826,28.696838229514228,33.05899885417529,29.3439898046951,27.800059761208626,28.39933888141631,28.410678470623054
94,940.0,27.922785852157535,26.512448723552335,28.384291027183504,28.312080449242,28.719704485231816,31.670702519807794,22.60857266865501,27.758646489575618,28.393973379399764,28.42651896961685
95,950.0,27.94544400171933,26.583611551739047,28.516762191344426,28.328298269417484,28.761127712382,20.07448994156246,29.746724736505158,27.791958459969113,28.665710752949884,28.4581246154538
96,960.0,27.942243234808366,26.62749954129822,28.65887862548237,28.343689856994864,28.786368030864534,97.81613859710708,-1.590534057041551,27.792408108560508,28.865912983673187,28.478091030060504
97,970.0,27.96647560734119,26.682203027627672,28.846658930844967,28.374948462205168,28.81174396640535,-73.26567113227829,51.40096295439977,27.780813909146573,29.05889042334372,28.502004923143822
98,980.0,27.95125792278927,26.77576668797031,28.976839512980053,28.400981318084188,28.859869388961798,63.87552873572561,53.02884543938597,27.781201622718665,29.28514422757754,28.51943483496009
99,990.0,27.98013917300139,26.82715228206504,29.150432544118424,28.422563778898457,28.86259323767343,32.16951656445721,2.6415666665715984,27.80420631838755,29.51291995620673,28.58155625539458
100,1000.0,,,,,,,,,,
