,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
57,570.0,-3.661780727224318,-3.612941597964333,-3.6220537974349343,-3.6560157537076825,-3.652115451615851,-2.4195162628636577,-2.2621224146175827,-3.555653728232031,-3.5821284880477893,-3.6547294065186926
58,580.0,-3.667039396916931,-3.6179995225635797,-3.6269706924238445,-3.6612296026294997,-3.6573114210016344,-2.424724860407767,-2.272083204134992,-3.5610079840787803,-3.587068548366698,-3.659937293810659
59,590.0,-3.672346466967161,-3.623102309300097,-3.631931693457027,-3.666491741771163,-3.662556001504221,-2.4315096095871023,-2.2821190051474884,-3.566410661950185,-3.5920534149390067,-3.665193585135155
60,600.0,-3.677701181986193,-3.6282492546058727,-3.636936154465948,-3.671801431792325,-3.6678484664038224,-2.4375813297651545,-2.2921870070808255,-3.571861011284151,-3.5970824086783395,-3.670497550327394
61,610.0,-3.6831028139127904,-3.633439666514217,-3.641983467877693,-3.6771579694469243,-3.673188109758276,-2.4437278514945877,-2.3023008958037874,-3.577358294475698,-3.6021548715164906,-3.6758484800319255
62,620.0,-3.688550662446188,-3.6386728962010553,-3.647073038899826,-3.682560657962686,-3.6785742531847325,-2.4499265450211873,-2.3124615447650103,-3.58290180428631,-3.60727018002064,-3.681245693608421
63,630.0,-3.6940440363754146,-3.643948297001819,-3.652204308121746,-3.688008836720659,-3.684006232706361,-2.4561791924574643,-2.322651024309257,-3.588490844303906,-3.612427721886079,-3.6866885129077027
64,640.0,-3.699582273824693,-3.649265252336632,-3.6573767196419693,-3.693501853267624,-3.689483399843013,-2.4624845275204246,-2.3328978282161423,-3.5941247477996154,-3.6176269151414973,-3.6921762943435326
65,650.0,-3.7051647293834207,-3.6546231568075513,-3.6625897449988827,-3.699039078429753,-3.6950051383527636,-2.4688440930500497,-2.3432043862440746,-3.5998028545097545,-3.6228671892166124,-3.6977084135606306
66,660.0,-3.710790771378889,-3.6600214353425238,-3.6678428877805165,-3.7046198998226405,-3.7005708376850053,-2.4752548610357406,-2.353539343073426,-3.6055245390605544,-3.628148009800167,-3.70328425704582
67,670.0,-3.7164597924814364,-3.6654595201351428,-3.6731356499140624,-3.710243722582772,-3.706179916489156,-2.4817153120538316,-2.3639163562772025,-3.6112891798845714,-3.6334688419670367,-3.7089032316862043
68,680.0,-3.7221711964163147,-3.6709368758969267,-3.678467563945323,-3.71590997446554,-3.7118317882832095,-2.488225050193669,-2.374315717751411,-3.6170961766971144,-3.638829187878137,-3.7145647641520387
69,690.0,-3.727924409018324,-3.6764529608454817,-3.6838381902043214,-3.721618090560887,-3.717525914882674,-2.4947892793504027,-2.384771615403913,-3.622944952721151,-3.644228538331684,-3.720268288007466
70,700.0,-3.733718861068737,-3.6820072669100337,-3.6892470639907993,-3.7273675182856674,-3.7232617402047294,-2.5013968361398087,-2.395286517198232,-3.628834928668566,-3.6496664565117714,-3.72601325830058
71,710.0,-3.739554011979271,-3.6875992941754547,-3.694693787699312,-3.7331577349486222,-3.729038744281343,-2.508058248467479,-2.405824727011308,-3.6347655580329765,-3.6551424670167556,-3.7317991552537
72,720.0,-3.7454293222557773,-3.693228562506204,-3.700177958929487,-3.738988216940968,-3.7348563970711117,-2.514763530819423,-2.4163827944147016,-3.6407362972034107,-3.660656144742784,-3.7376254367125794
73,730.0,-3.75134427857058,-3.6988946062679346,-3.705699038501997,-3.744858463462137,-3.740714225592949,-2.5215153022731074,-2.4269952097602254,-3.64674662604984,-3.6662070629127506,-3.743491624753958
74,740.0,-3.7572983598561938,-3.704596963792085,-3.7112569018544774,-3.750767981737633,-3.7466117311707197,-2.528325292631603,-2.4376657024549298,-3.652796034337444,-3.6717948121175987,-3.7493972182714317
75,750.0,-3.7632910971463884,-3.7103351922504593,-3.7168510773895598,-3.756716288613987,-3.752548440166983,-2.5351610174212116,-2.4483545896096253,-3.6588840036256443,-3.6774190107636544,-3.7553417336397032
76,760.0,-3.769321979428467,-3.716108864020132,-3.7224812164392147,-3.762702912978691,-3.758523878131791,-2.5420493734881324,-2.4590600714976847,-3.665010064576994,-3.68307928144603,-3.7613247062480655
77,770.0,-3.7753905549634985,-3.721917557997313,-3.7281469600514776,-3.7687274095319085,-3.764537606191736,-2.548967579196661,-2.469821765503889,-3.6711737361190466,-3.68877526192773,-3.7673456899800897
78,780.0,-3.781496358046641,-3.7277608825039876,-3.7338480122917623,-3.774789329138614,-3.770589177538848,-2.5559539337057187,-2.4806195201666563,-3.6773745471169255,-3.6945066059554668,-3.773404230055049
79,790.0,-3.78763893600995,-3.7336384401929243,-3.7395840493206913,-3.780888233711908,-3.776678164502829,-2.562971458198036,-2.4914761314016003,-3.683612051254409,-3.700272981479322,-3.7794998914632094
80,800.0,-3.793817848451473,-3.739549837313271,-3.7453547649934102,-3.7870237046683237,-3.782804141525155,-2.570018253645926,-2.502323601971364,-3.6898857933198492,-3.706074066147918,-3.78563225775889
81,810.0,-3.800032681347931,-3.7454947069489166,-3.751159872524009,-3.793195320658907,-3.7889667076173654,-2.577120974457937,-2.5132476417373044,-3.696195358236365,-3.711909556386194,-3.7918009070484624
82,820.0,-3.8062830055739822,-3.751472682860308,-3.756999094517987,-3.7994026833368224,-3.7951654454356434,-2.58426876766097,-2.524159765003117,-3.7025403119493636,-3.717779158715571,-3.7980054413404405
83,830.0,-3.8125683991129953,-3.7574834259779166,-3.762872148681474,-3.8056453911889694,-3.8013999668241416,-2.5914446633953023,-2.535154563234725,-3.708920231251783,-3.7236825865969894,-3.80424546036657
84,840.0,-3.8188884842936996,-3.7635265895166228,-3.768778800557828,-3.8119230593826483,-3.8076699016294957,-2.598653789825352,-2.546156438300022,-3.7153347222929716,-3.7296195838011075,-3.810520587638009
85,850.0,-3.825242851922952,-3.7696018380385015,-3.7747187704146046,-3.8182353099274398,-3.813974862636916,-2.605920247898265,-2.5571707790681457,-3.7217833740561153,-3.7355898911902634,-3.816830430321051
86,860.0,-3.8316311425347056,-3.7757088507185865,-3.7806918388697754,-3.824581768315005,-3.820314474974437,-2.613214645323486,-2.568261288956528,-3.7282658178130483,-3.7415932594729995,-3.82317462186636
87,870.0,-3.8380529471625406,-3.7818473069865157,-3.786697755973569,-3.8309620794573727,-3.8266883958519546,-2.62054710036729,-2.5793648774973374,-3.7347816581136937,-3.747629457787001,-3.829552798409163
88,880.0,-3.844507925280285,-3.7880169079923505,-3.792736304583483,-3.8373758853319018,-3.8330962566969697,-2.62791719966067,-2.590473442010843,-3.7413305323353083,-3.7536982686662697,-3.8359646103998313
89,890.0,-3.8509956989879135,-3.794217370354269,-3.798807257178376,-3.8438228353287167,-3.839537720717877,-2.6352954067729453,-2.6016605713480967,-3.7479120748601416,-3.759799487803786,-3.842409723553603
90,900.0,-3.857515926220374,-3.8004483720098565,-3.80491042581185,-3.850302595768795,-3.8460124578049997,-2.6427520435724117,-2.612828260174425,-3.754525907138867,-3.7659329143017994,-3.848887769457564
91,910.0,-3.864068258728585,-3.8067096645113705,-3.81104558797191,-3.8568148294076736,-3.8525201228184756,-2.6489764070631177,-2.624055986637367,-3.761171708097778,-3.7720983608222505,-3.855398434315364
92,920.0,-3.870652364519615,-3.81300095100271,-3.8172131170645325,-3.8633592070183904,-3.859060398623336,-2.6577438875199815,-2.635334074701275,-3.7678491383360795,-3.7782956643103467,-3.861941391870737
93,930.0,-3.877267906899346,-3.8193219878563407,-3.8234117854384935,-3.8699354174865883,-3.865632968713176,-2.6652875526717725,-2.646619524109837,-3.7745578086763403,-3.7845246614984625,-3.86851630641932
94,940.0,-3.8839145514694917,-3.8256725016635755,-3.829641908523833,-3.876543130738045,-3.8722375196191057,-2.672868059992516,-2.657937675544098,-3.781297460429652,-3.79078530795841,-3.875122882876991
95,950.0,-3.8905919831786697,-3.8320522475986243,-3.835903327595139,-3.883182060357443,-3.878873736331579,-2.6804834868347887,-2.6692807547657846,-3.788067718345021,-3.7970772610799024,-3.881760801880365
96,960.0,-3.8972999026712105,-3.8384609955917504,-3.8421958577437207,-3.889851895444673,-3.8855413307180244,-2.688120814445589,-2.680656286923249,-3.79486829659485,-3.803400487777842,-3.8884297679888804
97,970.0,-3.904037988910455,-3.8448984909201274,-3.848519328326291,-3.896552330684703,-3.892240003177393,-2.6958637454129883,-2.692030101923017,-3.8016988798277667,-3.809754878426293,-3.895129479351148
98,980.0,-3.9108059567908344,-3.8513644956690993,-3.8548736210089443,-3.903283084011256,-3.8989694604308784,-2.7035283934203433,-2.703458837862796,-3.808559146325867,-3.8161403179400954,-3.901859644557323
99,990.0,-3.917603485303762,-3.8578588178770716,-3.8612585589565653,-3.9100438735878775,-3.905729439244313,-2.7112605947749886,-2.7149436559373656,-3.81544879360873,-3.822556728775116,-3.90861997128739
100,1000.0,,,,,,,,,,
