,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
36,360.0,25.583870298728367,24.323803443393633,24.349853567121205,25.44690862552178,25.524709355784367,29.64077587908719,18.806843571516985,25.718675850754142,24.326222068865565,25.48285394819097
37,370.0,25.662113231167485,24.385936725276192,24.412248333794636,25.53062643968801,25.615882292499233,29.630681235736503,18.86322224828824,25.799050561520023,24.39522100869096,25.569275346976546
38,380.0,25.735798848381105,24.444261665160987,24.47144006612049,25.61015049085045,25.702945280946548,29.583611087782028,18.836450528122754,25.874923931448002,24.46033493470708,25.651519086440572
39,390.0,25.805292303642435,24.499154822903204,24.52777418762836,25.68584299279943,25.78625953623884,29.51268493059284,18.880064174148877,25.946638028331158,24.521964089537995,25.72994400715874
40,400.0,25.870912076211336,24.550958238153083,24.581589422665616,25.758014094529255,25.866142297752987,29.41095099931405,19.0164685128401,26.014501865862282,24.58050753327952,25.804862751489175
41,410.0,25.93294341057105,24.599966329162275,24.63325026931692,25.82695385347824,25.942876288998956,29.28961740906556,19.080129380031458,26.0787995367068,24.63626310686745,25.876560434700608
42,420.0,25.99164133088699,24.646451249425024,24.68298262912073,25.89290877270177,26.016708882585796,29.132229319139793,19.09606834742293,26.13976929351284,24.689534180333922,25.945288221453485
43,430.0,26.047241251416843,24.690652382744993,24.73108709907666,25.956101928770103,26.087863072628448,28.95488131038929,19.09981093816679,26.19763612211439,24.740608992841498,26.01127006014637
44,440.0,26.09994099264833,24.732773039712104,24.777774356074463,26.016729075310177,26.15654157095253,28.74595244119524,19.146152434440125,26.252599224973327,24.78969727240496,26.074697483709453
45,450.0,26.149920787956752,24.773026338388693,24.8232085001648,26.074966816657906,26.222912750152343,28.543462979385158,19.298853171419534,26.30483302399083,24.837031969779588,26.1357506365327
46,460.0,26.19736206150809,24.811580879154153,24.86758803130638,26.13098222095851,26.287141530258207,28.39758401142636,19.362642348247732,26.354495307390827,24.882801826421414,26.19458985060542
47,470.0,26.24240451080887,24.848571937010796,24.911108634969363,26.18491146975791,26.349361075429933,28.124938011173903,19.371793324495158,26.401730355179655,24.92715857500952,26.251358381582037
48,480.0,26.285184027876383,24.884157077959184,24.953869572206614,26.23688739951896,26.40970073667861,27.79698201906276,19.3699872348123,26.446681380280832,24.970314588167824,26.30619006187089
49,490.0,26.3258385747901,24.9184895767642,24.996022295250672,26.28702916315135,26.468279344713434,27.551581447273886,19.415058335916555,26.489462059223026,25.012403800576323,26.35918605305981
50,500.0,26.364475729982253,24.951657516817058,25.037666746622126,26.335435621949248,26.52519301934222,27.336069913844184,19.580969991199204,26.53017745900685,25.05353579171102,26.41046522823774
51,510.0,26.401204507013187,24.983758891902383,25.078968682932,26.382207256648293,26.580548862027534,27.031708647155387,19.632758990015397,26.56893346749523,25.093870039261038,26.460120744009775
52,520.0,26.436114362593607,25.014928073842505,25.119990579817525,26.427444907918485,26.63442198568645,26.759923208479872,19.625173750637366,26.605826521595436,25.13350827910086,26.508237286159293
53,530.0,26.46929973285777,25.045235245235578,25.160681941444953,26.471214813847805,26.68687555955339,26.482233234332696,19.683326781677028,26.64094410816501,25.172561917276468,26.554898094149532
54,540.0,26.500848345360648,25.074752608773235,25.201300498027205,26.513584766753436,26.738001103401153,26.208272335430248,19.67510698781732,26.67435623364942,25.21116146352046,26.60016828481648
55,550.0,26.530828755566045,25.103586414571364,25.241868353202708,26.554639692489264,26.78785829921266,26.12825262041368,19.724737516999674,26.70614513013759,25.24937633649708,26.644114520884944
56,560.0,26.55932159734767,25.131787363885085,25.282443860743832,26.594438372703593,26.836497396391103,25.913209965840085,19.836650087222534,26.73637636874211,25.287297948099265,26.686813789528443
57,570.0,26.586386080730865,25.159417125346682,25.323058813140353,26.633026316296025,26.883977873332714,25.32789707501148,19.945069540407268,26.765117819699764,25.32502653604123,26.72831622757722
58,580.0,26.6120928990637,25.186554906677372,25.363780541868156,26.67046572153559,26.930346645984464,25.33545176439617,19.928729493037306,26.7924242700376,25.362648387189235,26.768656238693325
59,590.0,26.636493741082397,25.213249123200686,25.404644491462708,26.706806737551016,26.975646073607706,24.22860023242035,19.91482210170797,26.818348953035848,25.40025957768748,26.807893961162673
60,600.0,26.659640440094908,25.23954570215686,25.44569512940467,26.742097833637533,27.019920158215886,24.610985249536064,20.03127901236063,26.842958436977373,25.43790844443754,26.846076341882004
61,610.0,26.681602122488787,25.265513086256252,25.486996334746124,26.776374560223346,27.06321295845805,24.350600056939918,20.07105588882952,26.86629274216333,25.475689986187827,26.88325747066684
62,620.0,26.702415095065405,25.29120409996718,25.528567270185334,26.809679267496495,27.105553806212377,24.11515671999171,20.178566113567996,26.88840404090466,25.51367561912726,26.919452975224218
63,630.0,26.722128610100334,25.31663281442533,25.570405519004762,26.842056554354727,27.14696586123396,23.88885783077046,20.23295250792007,26.909337450289257,25.551928650977374,26.954695079658386
64,640.0,26.740790494977272,25.341862782378804,25.612508002422977,26.87352988291578,27.187493784272757,23.667566254479485,20.141739986279312,26.92912598890759,25.59053552247134,26.98904403195995
65,650.0,26.75843864241412,25.366929243306842,25.65497762376733,26.904135766806764,27.227165065944938,23.45589835335862,20.17330063901622,26.947817850082817,25.62957899375132,27.0225160289203
66,660.0,26.775117019035537,25.39187028774763,25.697768894791178,26.9339100699205,27.26600843211099,23.254139473673536,20.278690797542364,26.965461193698786,25.669115279151185,27.05513624457114
67,670.0,26.79086089311412,25.41674795600017,25.740872738721006,26.962883021702517,27.304034884391896,23.06794217449697,20.399850795944147,26.982076729172363,25.70920737760046,27.086949071156354
68,680.0,26.80571212864314,25.441577001738775,25.784388258633232,26.99108305852421,27.341281613244206,22.887263100907624,20.453293299758194,26.99771466611162,25.74990738425364,27.11796895452577
69,690.0,26.819697258871955,25.466371545368983,25.82822561498461,27.01852467789811,27.377769822880282,22.712090295497717,20.341677381698936,27.01239760135161,25.791368590716846,27.148215381298694
70,700.0,26.832855011694594,25.491192032498933,25.8723715300949,27.045243623045693,27.413506471069926,22.548435506992686,20.36842407509615,27.026154867779994,25.833643803129753,27.17773402944596
71,710.0,26.845225452674043,25.516074601671527,25.91696027219701,27.07126878528226,27.448511365024277,22.397209588246575,20.55755665989614,27.039034932749807,25.876749316691257,27.20651914750798
72,720.0,26.856838074153924,25.54105883966087,25.961386752728405,27.096615650024233,27.48282953374484,22.263535160656524,20.608284996871355,27.05105978964125,25.9208220906967,27.23461326192435
73,730.0,26.867708421241016,25.566151299768876,26.00647865064631,27.121310510087064,27.516484567159118,22.120432115904705,20.491824274375766,27.062264613807432,25.96589932628851,27.2620464275679
74,740.0,26.877883328570213,25.59138210629555,26.052484195749823,27.145368159255582,27.54945478546456,22.004096653041625,20.522372752560734,27.072655784480034,26.012090982387623,27.2888064568771
75,750.0,26.8873844082827,25.616798715348477,26.098392961661524,27.168805715037372,27.58175988918179,21.90061683126003,20.72196377357329,27.08227701659388,26.059497228080374,27.314932836101008
76,760.0,26.89623333753448,25.64241325072041,26.144486662672623,27.191659319462914,27.61343737032884,21.79130829438707,20.758404637326127,27.09117017857517,26.10818243927409,27.34045112993045
77,770.0,26.90446893589829,25.668298344255145,26.19088511695952,27.21394854060773,27.644502793379953,21.695694957057235,20.70772402940485,27.099330755708596,26.158243992757175,27.365373170305247
78,780.0,26.912102014869593,25.694470460254816,26.2376226827615,27.235676627023427,27.67495540519016,21.607809797256973,20.646473605146394,27.106800559125112,26.209783778606973,27.389702104755763
79,790.0,26.919161965706255,25.72091063594654,26.284545744336175,27.256869364535195,27.704817682674243,21.540445516047225,20.76230847179544,27.11359864766294,26.262897069055647,27.413474859177228
80,800.0,26.925685310796204,25.747682949176134,26.331661414310272,27.277540108422887,27.734101912601474,21.468571583252917,20.807439252636215,27.119757018065272,26.31769972029536,27.436693287400562
81,810.0,26.93169055675326,25.774824643043317,26.37897489431134,27.297708163608505,27.762818438665075,21.407870542126325,20.85146643409002,27.12529794515563,26.37430476050286,27.459377134842416
82,820.0,26.937179244472922,25.802359494514118,26.426385694338478,27.317395730516374,27.7909761017912,21.35690611213045,20.87510642048396,27.130221900284116,26.432818630520508,27.481551693945732
83,830.0,26.942195629661327,25.830340736471523,26.473965795084972,27.336612724052884,27.81860790640397,21.317097897309967,20.81238537502094,27.13457022889237,26.493394406076074,27.503227481670038
84,840.0,26.94676255720534,25.85878435384756,26.521621376110655,27.355376083450427,27.845714911246986,21.278741725802863,21.029041543121117,27.138356923238792,26.55615069818011,27.52441648016302
85,850.0,26.950893075193946,25.887703417172567,26.569304471100846,27.373699610752567,27.8722929459938,21.22587745550265,20.96824712640022,27.141608727358783,26.621215697912987,27.54511664475854
86,860.0,26.954604403673805,25.917129640377418,26.616999081542872,27.39160825359462,27.898371184161043,21.188473360227384,20.898873908311167,27.1443427882526,26.688750340427216,27.565366068442632
87,870.0,26.95791651028952,25.947127306482624,26.664612375551073,27.40911187508423,27.923961230523954,21.191992783785004,21.107529106692485,27.14657439060568,26.758899974418174,27.58517348684376
88,880.0,26.960857265633763,25.977757673164668,26.712154391209296,27.42621540227073,27.949065822443703,21.171041841491906,21.058149283376576,27.1483328703751,26.831861698679376,27.604562139092764
89,890.0,26.96343682060254,26.00897765145886,26.75957171405808,27.44294472374172,27.973709460529836,21.17419486652646,21.094997741640054,27.149611227957838,26.907824844122093,27.623529997836318
90,900.0,26.965675384288023,26.040872882915433,26.80680511984506,27.45931304039207,27.9978931101611,18.869205709713547,21.206156434290268,27.150449797096787,26.986943080962913,27.642079878290417
91,910.0,26.967597448246252,26.073480896540406,26.855376649969138,27.47532483271503,28.02162750181553,21.174199350855734,21.04288619069236,27.1508801537481,27.069434497414946,27.660256567660607
92,920.0,26.96920994891222,26.1068288909465,26.902294437668463,27.491002820245335,28.04493248483397,23.535880386278684,21.07988046068073,27.15087217893372,27.155568752271137,27.678044119351057
93,930.0,26.97053158614098,26.14098459413124,26.94731755873569,27.506359636733954,28.06780378533527,21.15793728775964,21.182829419689167,27.150472820313343,27.2457715085185,27.69546503835601
94,940.0,26.97158214328993,26.175950204714628,26.99344944233983,27.521405691660057,28.09025354494435,21.17377096724624,21.21397049910707,27.149706855336596,27.339877828075092,27.712541517608035
95,950.0,26.97237491991649,26.211812888601347,27.03916554919672,27.53616003604906,28.11230745174173,21.169538991011123,21.243716909294896,27.14856874409587,27.438133788318048,27.729271315572813
96,960.0,26.97292575476302,26.24859471916453,27.084318464296125,27.550624751378297,28.13397216902715,21.301497945403483,21.368500514970123,27.14709060829812,27.54129636240939,27.745672508088898
97,970.0,26.97324800058438,26.286312730538786,27.129015754237127,27.564816415424747,28.155248056515845,21.27120396105553,21.40796827700091,27.145269594280595,27.649454407692556,27.761761323659826
98,980.0,26.973360815524785,26.325089735297244,27.173144746409285,27.57875166415745,28.176152926999315,21.186898583697577,21.229420539680284,27.143123938045722,27.762986559892006,27.77754810683175
99,990.0,26.973272683009082,26.364963848387767,27.21660043741569,27.59244505043243,28.19668595206855,21.258820276090873,21.2430483730023,27.140676871098925,27.88228800440364,27.79302918765386
100,1000.0,,,,,,,,,,
