,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
22,220.0,163.5768058119857,163.6569167882955,137.10825009035844,161.4401407129697,162.11890300183586,34.92727124739809,3.495583660639308,79.51339650257077,153.2743539590917,161.86921466885812
23,230.0,163.21994518518366,163.1733186484851,136.70445998476697,161.0027633307336,161.62025096470742,35.33595548155954,3.672816074153286,79.36759159098168,152.73341008096963,161.41379521947303
24,240.0,162.87165965715394,162.68756540920052,136.3062339237936,160.57014508864572,161.12619683921,35.749013441148634,3.8543014427038473,79.22698266062613,152.1914419003402,160.9631799956227
25,250.0,162.53200828482932,162.19959196032136,135.9123696859977,160.14238546672487,160.63691969817725,36.16606765949166,4.0384112261523875,79.0916044664361,151.6482026461484,160.51749947997902
26,260.0,162.20101970170302,161.7093332060703,135.52257768872582,159.7195679749401,160.1525728700214,36.58687510124396,4.224902835280758,78.96148520381392,151.10342972517978,160.07685855618118
27,270.0,161.87871539687103,161.21670188178223,135.13612004194243,159.30175251233874,159.6732830131154,37.01130337401025,4.41477453457911,78.8366380133848,150.5568517724966,159.64133988989857
28,280.0,161.5651005213858,160.72159996381612,134.75243387934637,158.8889936979611,159.1991578822559,37.43932135936648,4.6083062746055266,78.7170741186923,150.00816934566106,159.21102014517263
29,290.0,161.2601641856196,160.2239280307427,134.37087324520587,158.4813274943398,158.73028489720193,37.87093185223389,4.803861607839669,78.60279439135653,149.45707346554983,158.78594450818434
30,300.0,160.96390052908157,159.72357047942623,133.9909912957533,158.07878116609123,158.2667443308703,38.3063397230894,5.001833199713463,78.49379948746389,148.90327679783164,158.3661714543286
31,310.0,160.67628144110049,159.22042339898863,133.6121031088089,157.68138737523785,157.80859998262406,38.74551151364647,5.201642460515415,78.3900856677698,148.34645448343326,157.95173024648813
32,320.0,160.3972841364858,158.71436132639582,133.2337335308206,157.2891540165024,157.35590870644683,39.18865635061656,5.4045205569511365,78.29163795283387,147.7862828614419,157.54265861641602
33,330.0,160.12688768851294,158.20527306306025,132.8553363484303,156.90210228770076,156.90871800282375,39.63625766139882,5.610911124782412,78.19844674241762,147.2224651834808,157.13897201510585
34,340.0,159.86505282387293,157.69303646996,132.47639321276722,156.5202294590318,156.46707528187738,40.08773706129268,5.8172795730727636,78.11050151450024,146.65467029680758,156.74069575236797
35,350.0,159.61173975960307,157.17753197350044,132.09643641111717,156.14355499078658,156.03100938613105,40.54455520770211,6.028403685096965,78.02778442732783,146.08261821174088,156.3478465206246
36,360.0,159.36691193302025,156.65866164872742,131.7149510843645,155.7720651469399,155.60055851861884,41.005936380158694,6.240379951379692,77.9502786638068,145.50597954852404,155.96043422096224
37,370.0,159.1305354623193,156.1362791861798,131.3315112121023,155.40577438818067,155.17574182708466,41.47331624789849,6.45316047226816,77.87796236777628,144.92445027700185,155.5784640940115
38,380.0,158.90255930741662,155.6102935251375,130.94566809048362,155.04466955559627,154.7565925407974,41.94599751516912,6.669078222761678,77.81081922023584,144.33775062905391,155.2019443150356
39,390.0,158.682945164075,155.08057520578348,130.55698121722156,154.6887553704623,154.34312367828934,42.42359015225477,6.888499957494682,77.7488306519375,143.74557383524555,154.8308852617123
40,400.0,158.47165273914095,154.54701962991047,130.16506408880693,154.33802369540155,153.93536120947488,42.90876702353942,7.108615744459063,77.69196897054441,143.14763032891994,154.46528401934884
41,410.0,158.26862576107118,154.0095129750935,129.76951665759958,153.99245847075312,153.53330824257827,43.39865203060999,7.32903398944326,77.64021277519743,142.54365400323184,154.10513578936911
42,420.0,158.0738253630503,153.46794515428743,129.36996132744045,153.6520660660661,153.1369940102186,43.89907400459611,7.552563189645619,77.59354138214358,141.93333157046703,153.75044617942714
43,430.0,157.8871979090221,152.9222119096634,128.96604767567686,153.31682658233754,152.7464070364398,44.39891338455759,7.777874332039351,77.55192568434153,141.31642006614527,153.4012048852184
44,440.0,157.70871106451503,152.37220736875778,128.55742131367077,152.98674512867782,152.36157855805172,44.91079743767022,8.006813277570968,77.5153484336002,140.69263993405372,153.0574219022936
45,450.0,157.5382947005047,151.81780545842335,128.1437597606296,152.6617863312093,151.9825067126394,45.410788357013146,8.235868578865125,77.48378094879972,140.06171862126658,152.71907634616264
46,460.0,157.37591465692358,151.25894375512644,127.72473669509459,152.3419628012413,151.6092006844229,45.93667507236109,8.464695006290551,77.45720126969005,139.42341724565276,152.38617573090536
47,470.0,157.22152595119294,150.69549362250498,127.30006542156278,152.027251805836,151.2416720446163,46.53777599204374,8.696737559915626,77.43557910897182,138.77746565526874,152.0587007147663
48,480.0,157.07506558825258,150.12735470284989,126.86945871525182,151.71764201956694,150.87990855249032,47.07319583449262,8.930357087270181,77.41888949402038,138.12359753534022,151.73665011846896
49,490.0,156.93648208116622,149.55442284597328,126.43263086379525,151.41312159714946,150.52392794390235,47.56721910181609,9.167696516090567,77.40711192796049,137.46160733370968,151.4200260483483
50,500.0,156.80574443343528,148.97665118047482,125.98934343292738,151.11368260430012,150.17372530732598,48.11801097022312,9.40471813586184,77.40021819279396,136.79122745239908,151.1087993630345
51,510.0,156.6827844802388,148.39388576393773,125.5393372080544,150.81929478874795,149.82929752340604,48.74297482678077,9.64084936719681,77.39817534435585,136.11222537074306,150.8029783146093
52,520.0,156.5675787279174,147.80606038503052,125.0824053156495,150.5299518412517,149.4906739653189,49.26405446714843,9.88089137362162,77.40095905144561,135.42437735551377,150.50254089861434
53,530.0,156.46004606788134,147.21309443581222,124.61829264928937,150.2456562287991,149.15782623115322,49.878898947601094,10.122117427228556,77.40854521067662,134.72744454229507,150.2074885002433
54,540.0,156.3601568672112,146.61488867066242,124.1468127750515,149.96637560695643,148.83074709444963,50.44256425336165,10.364758935022675,77.42091354954778,134.02121074533054,149.9177959599619
55,550.0,156.26784748886786,146.0113400019019,123.66777466858755,149.6920851576635,148.50946499720297,51.056026393274536,10.611163241445182,77.43801924111975,133.30547392984923,149.63346137545707
56,560.0,156.1830840105673,145.40240179744896,123.18098415605678,149.42279669012126,148.19395950243896,49.59627258164217,10.856559796260779,77.4598567352691,132.57998962882323,149.3544562872457
57,570.0,156.10581074487857,144.78794608977083,122.68629788252892,149.15848393023117,147.88423145134848,52.25403950936863,11.103264291525148,77.48638040819716,131.84457255975383,149.08080852115737
58,580.0,156.03596673252164,144.1679195325377,122.18352893217559,148.89911399195412,147.58027751890324,50.827197454578695,11.348820761241885,77.51758394684154,131.09900104140226,148.8124780106549
59,590.0,155.97352656450548,143.54222752737408,121.67254879380849,148.64469754525805,147.2820965171351,53.510198817199225,11.600812622095377,77.55341500723063,130.34309025563363,148.549444453787
60,600.0,155.91841767362104,142.9108005527889,121.15321420640161,148.39518905878518,146.98968527627682,54.118610331236816,11.851314482810128,77.59386326654892,129.5766407658724,148.29170364924298
61,610.0,155.87058902087975,142.27353237786204,120.62540919068235,148.15060842985073,146.70303129607706,54.786566685559016,12.103026759311788,77.638893756784,128.7994451835589,148.03924177017197
62,620.0,155.83002024407946,141.63038638710142,120.0890147264988,147.9109002644073,146.42215169183638,55.450659223434215,12.356241211900524,77.68848989766285,128.0113355386387,147.79208004916057
63,630.0,155.79663150945404,140.98126446768285,119.54394812076677,147.67608556551818,146.14703249701108,56.12318618978476,12.607667604548578,77.74261124504741,127.21211149511579,147.55014901223748
64,640.0,155.77039090584597,140.32610158647586,118.9901057757392,147.4461274750204,145.87763805264117,56.79897899715512,12.862836573596883,77.80124552463657,126.40160458679422,147.31345263700157
65,650.0,155.7512546260869,139.6648042571181,118.42739927688606,147.2210109961622,145.61400096534692,57.48474297506191,13.122337844457201,77.8643429594841,125.57961801037982,147.08199734126103
66,660.0,155.73915423382977,138.9973222098976,117.85578184003853,147.0007145172722,145.35609133806994,58.18040647064238,13.380301988326071,77.93189991292006,124.74601285091978,146.85575304476635
67,670.0,155.73405922525242,138.32356741993436,117.27517733711775,146.78521695752693,145.10394102600196,58.88370634552419,13.639440642066214,78.00387561646421,123.90058819404483,146.6347055895754
68,680.0,155.73590861575977,137.64350686143445,116.68553940936243,146.5745297052813,144.8574697074776,59.579880486186205,13.89607318220608,78.08024259312631,123.04320862744677,146.41885725683994
69,690.0,155.74467467596412,136.95702825253997,116.08686109027114,146.36861918493256,144.61676741395502,60.303982635638775,14.15685483984951,78.16099130924948,122.17364422436397,146.2081644993284
70,700.0,155.76027455548822,136.26408370703737,115.47904169019992,146.1674372206726,144.38175079128243,61.02265937729371,14.422372207780398,78.24606652096067,121.29184855721044,146.00261636625768
71,710.0,155.78269976393264,135.5645996981625,114.86212470858098,145.9710153555493,144.15245069958897,61.76306919071045,14.685859197339717,78.33546069971669,120.39759967690063,145.802258686517
72,720.0,155.8118716236464,134.85852273697017,114.23609553623105,145.7793075624751,143.92876970885393,62.5085444863667,14.946723036267734,78.42913522785388,119.49079015555971,145.6069437754643
73,730.0,155.84778086859998,134.14580109580675,113.60060125661053,145.5923169688247,143.71084585427818,63.25777556951806,15.211710455855826,78.52707989442273,118.57125731903156,145.41679541743886
74,740.0,155.8903042403037,133.42635143705309,112.95625035364422,145.41002160003316,143.49861089247165,64.05845228763238,15.48164955451381,78.629275439396,117.63885054550204,145.23174573000827
75,750.0,155.93953777373392,132.70010881835208,112.30279173557655,145.2323835678977,143.29206495657272,64.80108343947703,15.7489403417556,78.73564252385333,116.69346544066109,145.051752190259
76,760.0,155.995276337313,131.96702125918944,111.64026217016652,145.0593661290574,143.09113870893125,65.58548653601974,16.013298837094847,78.84620869170634,115.73496720833668,144.87681197344466
77,770.0,156.05758131538312,131.22701540123785,110.96863533097243,144.89101047043883,142.89589606915538,66.3307560688232,16.28250481220265,78.9609343078004,114.76322831140712,144.706962108077
78,780.0,156.12637455850938,130.4800826402622,110.2880288618984,144.72727768759688,142.7062982881995,67.17268024141008,16.55272350518647,79.07977531626976,113.7781332151587,144.54213006114892
79,790.0,156.20158886844186,129.72615660209132,109.59845924368963,144.56812985282605,142.5223533963156,67.97629443107499,16.828486054376658,79.20272920832103,112.77957319089064,144.38229488122877
80,800.0,156.28316895581227,128.96514051878373,108.89997608710269,144.41358200579475,142.34402489076572,68.75068011816722,17.0965917052191,79.32973618364517,111.7674317794751,144.22748179122578
81,810.0,156.37115331991606,128.19699889921193,108.19265413537342,144.26357783519728,142.17136194398142,69.58590150617002,17.373861378988696,79.46082634355002,110.74161676959118,144.07763264266566
82,820.0,156.46543941797975,127.42166142660581,107.47657736911283,144.1181379253796,142.00426389462876,70.4462981240788,17.643049898903058,79.59594425649283,109.70203377140024,143.9327677734543
83,830.0,156.56590916859275,126.6391269893534,106.75179352891915,143.97721148339537,141.84274720372403,71.27914584091467,17.922765702261145,79.73503795355386,108.64857057813765,143.79284500276123
84,840.0,156.67265355097018,125.84932286884693,106.01846150759818,143.84079426056056,141.6868836275222,72.08736385407681,18.198252443100674,79.87811791897401,107.58118805258826,143.6579077508665
85,850.0,156.78552538595878,125.05218904391417,105.27659714483671,143.70887146088114,141.5365954070929,72.97735587699914,18.47061694116096,80.02511461455097,106.4998002876864,143.52785539434524
86,860.0,156.90462658483207,124.24768784732629,104.52636422424408,143.58140120949537,141.39182819165933,73.84145492829622,18.752471356403603,80.17606367199527,105.40431258358332,143.4026933765038
87,870.0,157.0297099677585,123.4357486524177,103.76782843147002,143.45840752646956,141.25267406015038,74.71578795885732,19.031454155063084,80.33089242876346,104.29466714058582,143.28239372927013
88,880.0,157.16089707242202,122.61634981522175,103.0011248048136,143.33985447122845,141.11902305959572,75.59893898635038,19.30602201307492,80.48960571360708,103.17081866326431,143.16697195928836
89,890.0,157.29803332823522,121.7895018704505,102.22634174722765,143.22570363615188,140.99091430737604,76.38449612651453,19.590769683637447,80.65217532406888,102.03273224011187,143.0564882278832
90,900.0,157.44114149716083,120.9550319201779,101.44367640422276,143.1159767449204,140.8683851376401,77.33939869474338,19.866381591066496,80.81850816507142,100.88034833840945,142.9507563329362
91,910.0,157.59016113582894,120.11302409812882,100.65319370434861,143.01063053948764,140.75133846160634,73.37831241158128,20.14864277727278,80.98867112076289,99.7136291207044,142.84987712132173
92,920.0,157.7450901086531,119.26334733011436,99.85685333861132,142.9096318830576,140.6398083566612,79.17448101245652,20.4357095288662,81.16265164667034,98.53259465310464,142.75383525364734
93,930.0,157.90585741374161,118.40604581738444,99.05148814991558,142.81301579754813,140.53379473988784,80.0831891002099,20.71910750808955,81.34025288043725,97.33722056853036,142.66251906072668
94,940.0,158.0723617559049,117.54102177029345,98.23882085292821,142.72066338368654,140.43327811195698,81.02139708682036,21.003918128032844,81.52168157456912,96.1279344909074,142.57602698132897
95,950.0,158.24458683847539,116.66826203870909,97.41905980652714,142.63268844262996,140.33818925726467,81.94803017006599,21.28864995165203,81.70674273238201,94.90392519533125,142.49427000142143
96,960.0,158.42257843419594,115.78778960691136,96.59230531115654,142.54901598230842,140.24859306139064,82.86916235763628,21.574853616817414,81.89551514324377,93.66559088476083,142.41727199038877
97,970.0,158.60620497174096,114.89949343481591,95.75869935537978,142.4695682146656,140.1644468009632,84.08195367983312,21.855760426933248,82.08796094590221,92.41298229294881,142.34498054353463
98,980.0,158.79553095806196,114.00331027507394,94.91853303315669,142.39438039422225,140.08571197220877,84.85394762785447,22.142726598333432,82.2840009969403,91.14610434738444,142.27737149795365
99,990.0,158.99034768246003,113.09933587173445,94.07189994154886,142.32345444794166,140.0125129689542,85.78169603529032,22.436048676667124,82.48360069587275,89.86506783486723,142.21438222129655
100,1000.0,,,,,,,,,,
