,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
56,560.0,6.149737788044666e-05,2.735772343664272e-05,2.5182894104498424e-05,6.148144209192351e-05,6.377403574235771e-05,0.00012419678567183803,2.632245427340222e-05,6.220542197574777e-05,3.021223082836075e-05,6.225843375979616e-05
57,570.0,6.133141682003334e-05,2.760777921452491e-05,2.598562118689937e-05,6.146918146029311e-05,6.38170583647224e-05,0.00013033321929392566,2.5278650680398336e-05,6.197319353899619e-05,3.071333391170977e-05,6.225889260398707e-05
58,580.0,6.11609286436557e-05,2.7862244685976655e-05,2.679452922359665e-05,6.145267510286855e-05,6.385505873957992e-05,0.00012058538524147399,2.482986455288074e-05,6.173566350441328e-05,3.122616236259559e-05,6.225438983148724e-05
59,590.0,6.09858788023803e-05,2.812074076647105e-05,2.7608967739103534e-05,6.143206938028178e-05,6.388806931700176e-05,0.00017203978624103888,2.4382428612689734e-05,6.149296015457744e-05,3.175204219835646e-05,6.224540858147059e-05
60,600.0,6.080633296404431e-05,2.8382987605376497e-05,2.8429743127944565e-05,6.140755148655743e-05,6.391625735516214e-05,0.00011568678743246903,2.340684392843132e-05,6.124568632761071e-05,3.2289738171157956e-05,6.223212786833183e-05
61,610.0,6.0622976537777254e-05,2.8650199595718265e-05,2.925923849689462e-05,6.137901543783082e-05,6.393986564602509e-05,0.00011434544849201421,2.2785968699305608e-05,6.099375491261768e-05,3.28408600320837e-05,6.221500574892731e-05
62,620.0,6.0435570604942e-05,2.8922796786939984e-05,3.0096685506991735e-05,6.134662958381734e-05,6.395881015713252e-05,0.000111901535876118,2.191550015052532e-05,6.073749608444134e-05,3.3405754372579184e-05,6.21934898363106e-05
63,630.0,6.0244337951807856e-05,2.9199232085009105e-05,3.094005964121818e-05,6.131069401635268e-05,6.397291460315592e-05,0.00010954041801816885,2.1290726540560408e-05,6.0477100524473366e-05,3.39844627399639e-05,6.216757016833303e-05
64,640.0,6.0049526876085594e-05,2.948083724474701e-05,3.178798494872522e-05,6.127096065401878e-05,6.398261933101429e-05,0.00010741586865248284,2.1251039598036263e-05,6.021248453299172e-05,3.457830846402326e-05,6.213806115137465e-05
65,650.0,5.9851142717908814e-05,2.976748860966635e-05,3.2646705103560356e-05,6.122761152336813e-05,6.398796231668304e-05,0.00010529636767281768,2.074290415769896e-05,5.994402728268678e-05,3.518841093847679e-05,6.210461609882387e-05
66,660.0,5.964942644486658e-05,3.005932659212419e-05,3.351206259632441e-05,6.118085348168399e-05,6.398905321786464e-05,0.00010319154888361167,1.997970162655628e-05,5.9672149323903754e-05,3.581456873702646e-05,6.20671857422576e-05
67,670.0,5.9444409697183604e-05,3.0357786478784277e-05,3.438309381787452e-05,6.113077714653815e-05,6.398560239108033e-05,0.00010091060170107214,1.9186116467704973e-05,5.939657341722276e-05,3.64570023910621e-05,6.202627206601961e-05
68,680.0,5.92363589123904e-05,3.06619365091369e-05,3.5265941458748046e-05,6.107746094864596e-05,6.397800411649395e-05,9.884975782972107e-05,1.866567331924541e-05,5.911784431017228e-05,3.711544405326298e-05,6.198161946327359e-05
69,690.0,5.9025141514483445e-05,3.097096053799072e-05,3.615460244789863e-05,6.102064533500924e-05,6.39662886596574e-05,9.693568267659904e-05,1.8742995790065407e-05,5.8835815931447476e-05,3.779434941266698e-05,6.193314385295642e-05
70,700.0,5.881100631930282e-05,3.1286383858285935e-05,3.704862289654692e-05,6.096067121828179e-05,6.395016567800405e-05,9.500227738809753e-05,1.8335548793101925e-05,5.855054503951854e-05,3.849325607616967e-05,6.188146213425701e-05
71,710.0,5.8594275667031555e-05,3.160854109132623e-05,3.795642286755059e-05,6.0897722815335624e-05,6.392969268891154e-05,9.301199254351452e-05,1.7390573162237494e-05,5.8262617223888873e-05,3.921023027886017e-05,6.182590555942502e-05
72,720.0,5.83749987365427e-05,3.1937957691337565e-05,3.884286625250037e-05,6.0831651425371315e-05,6.390553192857326e-05,9.086681785530798e-05,1.6941623555181606e-05,5.7971953826126675e-05,3.9948650421919324e-05,6.176704915536127e-05
73,730.0,5.8152871749129726e-05,3.2273657630312884e-05,3.975800986693329e-05,6.076261883988555e-05,6.387785225541796e-05,8.925044226716232e-05,1.7055322666348086e-05,5.7678839461977415e-05,4.070742860143393e-05,6.17051741664503e-05
74,740.0,5.792847765568595e-05,3.261583502311196e-05,4.071449124461237e-05,6.069050781075812e-05,6.3845788897084e-05,8.721167096244007e-05,1.6687412592626512e-05,5.7382856663730994e-05,4.148856758569083e-05,6.163953040156971e-05
75,750.0,5.77017391152268e-05,3.296546740890588e-05,4.1656303298176974e-05,6.061528432232642e-05,6.380946996479183e-05,8.51635871644918e-05,1.5794632911175443e-05,5.7084542912478345e-05,4.229347648796729e-05,6.157066778810939e-05
76,760.0,5.747258875990438e-05,3.3321964637209874e-05,4.260096770726223e-05,6.0537408221015314e-05,6.376943035292984e-05,8.347902940285009e-05,1.5441973916613328e-05,5.678440910143944e-05,4.312201245298615e-05,6.149879935329562e-05
77,770.0,5.724146300864933e-05,3.368739723512131e-05,4.3556308942435146e-05,6.045693399034714e-05,6.372571573353347e-05,8.172154070159095e-05,1.5366821733353754e-05,5.6481830579418106e-05,4.397529219467632e-05,6.142382150492708e-05
78,780.0,5.700804742361965e-05,3.4061347337793975e-05,4.452523106732505e-05,6.037352267252419e-05,6.367801758952978e-05,8.000623441383695e-05,1.5325502393510392e-05,5.617734326818451e-05,4.485447064707823e-05,6.134544124819092e-05
79,790.0,5.677255636865259e-05,3.444197554265916e-05,4.550104865758857e-05,6.0287411885238495e-05,6.362656001710301e-05,7.808245491440666e-05,1.4754434520152826e-05,5.5870944575702376e-05,4.576030991804784e-05,6.126417668292068e-05
80,800.0,5.653540531340732e-05,3.483097294650671e-05,4.648571428204373e-05,6.019854328296429e-05,6.357134650775167e-05,7.644861918926286e-05,1.4410893431752202e-05,5.5562951409181196e-05,4.6694210970399954e-05,6.11797323455399e-05
81,810.0,5.629655152298296e-05,3.522885277155042e-05,4.7481064888195343e-05,6.010701376132078e-05,6.351234971452044e-05,7.477506694396982e-05,1.4077754538588763e-05,5.525346795192198e-05,4.765728511018963e-05,6.109223740691816e-05
82,820.0,5.605551496940143e-05,3.563557430657979e-05,4.84838021472571e-05,6.001299842742605e-05,6.344951737411032e-05,7.309520234711044e-05,1.3814788099226277e-05,5.494208403554229e-05,4.865024928161934e-05,6.1001959993135916e-05
83,830.0,5.5812961214858434e-05,3.605225847311395e-05,4.949922807118106e-05,5.991638582684932e-05,6.338331630987444e-05,7.137431244520553e-05,1.379938798678619e-05,5.462938116232054e-05,4.9675294841232464e-05,6.090882981305088e-05
84,840.0,5.5569007998693866e-05,3.6478521878333516e-05,5.052457420448776e-05,5.9817240976099826e-05,6.331353899886242e-05,6.978836850873563e-05,1.30102582195476e-05,5.4315301861920074e-05,5.073315655282412e-05,6.081282446284398e-05
85,850.0,5.532352621145753e-05,3.691389732155028e-05,5.155949731651659e-05,5.97155634668406e-05,6.323988071601194e-05,6.859262024594495e-05,1.3002939227835737e-05,5.400009695811696e-05,5.1824735571746556e-05,6.071361354205682e-05
86,860.0,5.5076514728841004e-05,3.7358641922336125e-05,5.260523084080878e-05,5.961161714543528e-05,6.316273650230957e-05,6.725474469920721e-05,1.3016525785564554e-05,5.3683807257163304e-05,5.295180460423678e-05,6.0611770846110683e-05
87,870.0,5.4828052937501406e-05,3.78142025827554e-05,5.3659528599927545e-05,5.950532255775931e-05,6.308213817352032e-05,6.535789412593965e-05,1.2290434992857214e-05,5.336643632212434e-05,5.4115367811205964e-05,6.050721929280992e-05
88,880.0,5.457843872165001e-05,3.8281820352069026e-05,5.472498821036973e-05,5.93964925103615e-05,6.299794092769914e-05,6.400101794321499e-05,1.2262181307055526e-05,5.304832567993236e-05,5.531784244603729e-05,6.0400202260718635e-05
89,890.0,5.43275257330385e-05,3.875890274303002e-05,5.580132478305511e-05,5.92854287379792e-05,6.291044485920861e-05,6.236152202487674e-05,1.2009017503986919e-05,5.2728991693618975e-05,5.656104597084367e-05,6.0290421972150615e-05
90,900.0,5.407543596375233e-05,3.9247574257118256e-05,5.688808594416685e-05,5.9172145182876296e-05,6.281947897845528e-05,9.75018896199795e-05,1.1574265998703678e-05,5.2409038890213674e-05,5.784539126736698e-05,6.017769151050575e-05
91,910.0,5.3822412277840204e-05,3.9748121428817196e-05,5.8054596162613555e-05,5.905646653991977e-05,6.2725071605399e-05,5.942348247045187e-05,1.1841916721074055e-05,5.208888351583647e-05,5.9173001370468745e-05,6.006273136989876e-05
92,920.0,5.356826407195433e-05,4.026046689966741e-05,5.917101768395924e-05,5.893863065381711e-05,6.262743393925192e-05,2.168836000234907e-05,1.1602793372902058e-05,5.176755272294899e-05,6.0547129713678954e-05,5.994496559392009e-05
93,930.0,5.331310669169838e-05,4.078587796812537e-05,6.0229996500874814e-05,5.881865543156664e-05,6.252630610224948e-05,5.7304246184471726e-05,1.120809978581664e-05,5.144581743996771e-05,6.197506140964973e-05,5.9824640150765054e-05
94,940.0,5.305709575124676e-05,4.132334911639877e-05,6.136500472183514e-05,5.869651127069057e-05,6.242175428648388e-05,5.59552550472595e-05,1.0997353599959832e-05,5.1123963507668505e-05,6.344640679206667e-05,5.970199789515787e-05
95,950.0,5.280023176132697e-05,4.18747128363902e-05,6.251176080356428e-05,5.8572365032935236e-05,6.231410495756065e-05,5.4988683411771905e-05,1.0795086182549338e-05,5.080159984110136e-05,6.49629715514513e-05,5.957677083469124e-05
96,960.0,5.25425905159701e-05,4.2439551574741554e-05,6.366630114964419e-05,5.844601564173209e-05,6.220331874902879e-05,5.206647401926939e-05,1.0372206784761262e-05,5.047918514425188e-05,6.653987327186539e-05,5.944912111841863e-05
97,970.0,5.2284194253851336e-05,4.301728532922137e-05,6.483552459021114e-05,5.831758289179347e-05,6.208924095270818e-05,5.162734606434207e-05,1.0159969053388652e-05,5.0156411643149986e-05,6.817287205629343e-05,5.931917195423365e-05
98,980.0,5.2025218527269445e-05,4.3610701782571045e-05,6.601698026916982e-05,5.81871898558889e-05,6.197204982824806e-05,5.204437695395691e-05,1.045624184591628e-05,4.9833441546941936e-05,6.986533727070722e-05,5.9186929916072414e-05
99,990.0,5.176558571141357e-05,4.421973321321514e-05,6.720845894584943e-05,5.8054916714201616e-05,6.185157711204266e-05,5.022553165403686e-05,1.0305154413282444e-05,4.9510555102753916e-05,7.162034962205395e-05,5.90521221366938e-05
100,1000.0,,,,,,,,,,
