calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5549db6-4043-4126-a7dc-d6d285974492,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0,1e-06,negative,333.821,107.354,107.354,0.000,-0.000,0.000,107.354,333.821,107.354,0.000,-0.000,0.000,107.354,107.354,333.821,0.000,-0.000,0.000,-0.000,0.000,0.000,63.945,-0.000,0.000,0.000,-0.000,0.000,0.000,63.945,0.000,0.000,0.000,-0.000,0.000,-0.000,63.945
a5549db6-4043-4126-a7dc-d6d285974492,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0,1e-06,positive,333.817,107.353,107.353,-0.000,0.000,-0.000,107.353,333.817,107.353,-0.000,-0.000,0.000,107.353,107.353,333.817,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.945,0.000,0.000,-0.000,0.000,-0.000,0.000,63.945,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.945
f95b6134-c0bd-43d9-9606-59c60f134d8b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0,1e-08,negative,289.908,191.782,191.782,0.000,-0.000,0.000,191.782,289.908,191.782,-0.000,0.000,0.000,191.782,191.782,289.908,-0.000,0.000,0.000,-0.000,0.000,0.000,147.141,-0.000,0.000,0.000,0.000,0.000,-0.000,147.141,0.000,0.000,0.000,-0.000,0.000,0.000,147.141
f95b6134-c0bd-43d9-9606-59c60f134d8b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0,1e-08,positive,289.908,191.782,191.782,-0.000,-0.000,-0.000,191.782,289.908,191.782,-0.000,-0.000,-0.000,191.782,191.782,289.908,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,147.141
01682bcd-8dd8-4efb-a815-e4bec752ab8a,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0,1e-07,negative,289.908,191.782,191.782,0.000,0.000,0.000,191.782,289.908,191.782,0.000,0.000,0.000,191.782,191.782,289.908,0.000,0.000,0.000,0.000,0.000,0.000,147.141,0.000,0.000,0.000,0.000,0.000,0.000,147.141,0.000,0.000,0.000,0.000,0.000,0.000,147.141
01682bcd-8dd8-4efb-a815-e4bec752ab8a,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0,1e-07,positive,289.908,191.782,191.782,-0.000,0.000,-0.000,191.782,289.908,191.782,-0.000,-0.000,0.000,191.782,191.782,289.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141
3614d19d-e0cf-4a1f-9d27-d15231325d0b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0,1e-06,negative,289.909,191.783,191.783,0.000,0.000,0.000,191.783,289.909,191.783,0.000,0.000,0.000,191.783,191.783,289.909,0.000,0.000,0.000,0.000,0.000,0.000,147.141,0.000,-0.000,0.000,0.000,0.000,0.000,147.141,0.000,0.000,0.000,0.000,0.000,0.000,147.141
3614d19d-e0cf-4a1f-9d27-d15231325d0b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0,1e-06,positive,289.907,191.782,191.782,-0.000,-0.000,0.000,191.782,289.907,191.782,-0.000,-0.000,-0.000,191.782,191.782,289.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.141
161d7be9-812c-44fd-a1e1-e240bc0774d9,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,2.5491595050900164,8.439787594388331,90.0,90.0,120.00000000000001,1e-08,negative,222.451,124.023,83.594,-0.000,-0.000,-0.000,109.591,236.883,83.594,-0.000,-0.000,-0.000,83.594,83.594,319.912,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.567,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.567,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.214
161d7be9-812c-44fd-a1e1-e240bc0774d9,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,2.5491595050900164,8.439787594388331,90.0,90.0,120.00000000000001,1e-08,positive,222.451,124.023,83.594,0.000,0.000,0.000,124.023,222.451,83.594,0.000,-0.000,0.000,83.594,83.594,319.912,0.000,0.000,0.000,0.000,0.000,0.000,37.567,0.000,0.000,-0.000,0.000,0.000,0.000,37.567,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.214
cefa01bd-f847-4c65-807b-8bdd06b04c54,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,2.5491595050900164,8.439787594388331,90.0,90.0,120.00000000000001,1e-07,negative,222.452,124.023,83.594,-0.000,0.000,-0.000,109.591,236.884,83.594,0.000,0.000,-0.000,83.594,83.594,319.912,-0.000,0.000,-0.000,0.000,0.000,0.000,37.567,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.567,-0.000,0.000,0.000,0.000,-0.000,0.000,49.214
cefa01bd-f847-4c65-807b-8bdd06b04c54,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,2.5491595050900164,8.439787594388331,90.0,90.0,120.00000000000001,1e-07,positive,222.451,124.023,83.594,0.000,-0.000,0.000,124.023,222.451,83.594,0.000,0.000,0.000,83.594,83.594,319.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.567,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.214
ee66d185-2c64-43aa-a268-6b5b666e6acc,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,2.5491595050900164,8.439787594388331,90.0,90.0,120.00000000000001,1e-06,negative,222.455,124.024,83.595,-0.000,0.000,-0.000,124.024,222.455,83.595,-0.000,0.000,-0.000,83.595,83.595,319.913,-0.000,0.000,-0.000,0.000,0.000,0.000,37.567,0.000,-0.000,0.000,0.000,0.000,-0.000,37.567,-0.000,0.001,0.001,0.000,-0.000,-0.000,49.214
ee66d185-2c64-43aa-a268-6b5b666e6acc,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5491595050900164,2.5491595050900164,8.439787594388331,90.0,90.0,120.00000000000001,1e-06,positive,222.448,124.022,83.594,0.000,-0.000,0.000,124.022,222.448,83.594,0.000,0.000,0.000,83.594,83.594,319.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.567,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.567,-0.000,-0.001,-0.001,-0.000,0.000,0.000,49.214
5029d03f-bab5-4783-830a-e9c07a824fe6,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5456344674604967,2.5456344674604967,4.244912340200011,90.0,90.0,120.00000000000001,1e-08,negative,244.850,112.221,81.743,0.000,0.000,0.000,126.651,230.421,81.743,0.000,-0.000,0.000,81.743,81.743,384.032,0.000,0.000,0.000,-0.000,0.000,-0.000,35.722,0.000,0.000,-0.000,0.000,-0.000,0.000,35.722,-0.000,0.000,0.000,0.000,0.000,-0.000,66.315
5029d03f-bab5-4783-830a-e9c07a824fe6,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5456344674604967,2.5456344674604967,4.244912340200011,90.0,90.0,120.00000000000001,1e-08,positive,244.850,112.221,81.743,-0.000,-0.000,-0.000,112.221,244.850,81.743,-0.000,-0.000,-0.000,81.743,81.743,384.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.722,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.722,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.315
a1897353-6158-41ae-b37d-2cd81aa45d5b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5456344674604967,2.5456344674604967,4.244912340200011,90.0,90.0,120.00000000000001,1e-07,negative,244.851,112.221,81.743,-0.000,-0.000,0.000,126.651,230.421,81.743,-0.000,0.000,0.000,81.743,81.743,384.032,0.000,0.000,0.000,0.000,0.000,-0.000,35.722,0.000,0.000,0.000,0.000,-0.000,-0.000,35.722,0.000,0.000,0.000,0.000,0.000,0.000,66.315
a1897353-6158-41ae-b37d-2cd81aa45d5b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5456344674604967,2.5456344674604967,4.244912340200011,90.0,90.0,120.00000000000001,1e-07,positive,230.421,126.651,81.743,-0.000,0.000,-0.000,112.221,244.850,81.743,-0.000,0.000,-0.000,81.743,81.743,384.032,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.722,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.315
16a492f8-d338-4032-a97c-d66caeb8c403,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5456344674604967,2.5456344674604967,4.244912340200011,90.0,90.0,120.00000000000001,1e-06,negative,244.854,112.222,81.743,0.000,0.000,-0.000,126.651,230.425,81.743,-0.000,0.000,0.000,81.743,81.743,384.034,0.000,-0.000,0.000,0.000,0.000,0.000,35.722,0.000,0.000,0.000,0.000,0.000,0.000,35.722,0.000,0.001,0.001,0.000,-0.000,-0.000,51.885
16a492f8-d338-4032-a97c-d66caeb8c403,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5456344674604967,2.5456344674604967,4.244912340200011,90.0,90.0,120.00000000000001,1e-06,positive,230.418,126.650,81.743,0.000,-0.000,-0.000,112.220,244.847,81.743,-0.000,0.000,-0.000,81.743,81.743,384.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.722,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.722,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,51.885
8657bf1c-b67d-4ef6-b3c5-e8a414f1d65b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0,1e-08,negative,46.355,47.337,47.337,-0.000,-0.000,-0.000,47.337,46.355,47.337,-0.000,-0.000,-0.000,47.337,47.337,46.355,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.852
e977db2d-51d5-4f9f-814a-ac82accdbab2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-08,negative,104.334,61.294,61.294,0.000,0.000,0.000,61.294,104.334,61.294,0.000,0.000,0.000,61.294,61.294,104.334,0.000,0.000,0.000,0.000,0.000,0.000,45.775,0.000,0.000,0.000,0.000,0.000,0.000,45.775,0.000,0.000,0.000,0.000,0.000,0.000,45.775
8657bf1c-b67d-4ef6-b3c5-e8a414f1d65b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0,1e-08,positive,46.355,47.337,47.337,0.000,0.000,0.000,47.337,46.355,47.337,0.000,0.000,0.000,47.337,47.337,46.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.852,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.852
e977db2d-51d5-4f9f-814a-ac82accdbab2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-08,positive,104.334,61.294,61.294,-0.000,-0.000,-0.000,61.294,104.334,61.294,-0.000,-0.000,-0.000,61.294,61.294,104.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.775
03a6ccd0-20fd-46ca-95f0-e3fb0ed838e9,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0,1e-07,negative,46.356,47.337,47.337,-0.000,-0.000,-0.000,47.337,46.356,47.337,-0.000,-0.000,-0.000,47.337,47.337,46.356,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.852
425d8117-4b76-46ae-9aa5-27d96edfe4ff,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-07,negative,104.334,61.294,61.294,0.000,0.000,0.000,61.294,104.334,61.294,0.000,0.000,0.000,61.294,61.294,104.334,0.000,0.000,0.000,-0.000,0.000,0.000,45.775,0.000,0.000,0.000,-0.000,0.000,0.000,45.775,0.000,0.000,0.000,-0.000,0.000,0.000,45.775
03a6ccd0-20fd-46ca-95f0-e3fb0ed838e9,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0,1e-07,positive,46.355,47.337,47.337,0.000,0.000,0.000,47.337,46.355,47.337,0.000,0.000,0.000,47.337,47.337,46.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.852,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.852
