key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d683a525-3b79-4db7-ae57-d9395de7cd05,oqmd-1215767,oqmd-1215767,dynamic,True,-3.519353028177333,-3.519353028177333,3.615000046401619,3.615000046401619,3.615000046401619,90.0,90.0,90.0
397de414-ac42-4a9d-ac51-7e4c3c6765de,A6--In--bct,oqmd-1215678,box,True,-3.5193530275807996,-3.5193530275807996,3.615000126264345,3.615000126264345,3.615000126264345,90.0,90.0,90.0
a9abb7a4-a9d4-4b45-8a4f-71f5c7b31747,A1--Cu--fcc,oqmd-635950,box,False,-3.5193530264004993,-3.5193530264004993,3.6149999846933003,3.6149999846933003,3.6149999846933003,90.0,90.0,90.0
e0b36f7d-67c9-4f28-a816-ba08e08d3723,A1--Cu--fcc,oqmd-593869,box,False,-3.519353026397,-3.519353026397,3.6149999847397503,3.6149999847397503,3.6149999847397503,90.0,90.0,90.0
f4ddccb9-c99b-4110-96a9-6c44395f51bc,A1--Cu--fcc,oqmd-598513,box,False,-3.519353026397,-3.519353026397,3.6149999847397503,3.6149999847397503,3.6149999847397503,90.0,90.0,90.0
475b9719-3efb-41ff-acf7-294745db6f89,A1--Cu--fcc,oqmd-594520,box,False,-3.5193530263912494,-3.5193530263912494,3.6149999847053103,3.6149999847053103,3.6149999847053103,90.0,90.0,90.0
5ecfce12-dae3-466a-8f5c-ae96f1f8f94d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5193530263912494,-3.5193530263912494,3.6149999847072536,3.6149999847072536,3.6149999847072536,90.0,90.0,90.0
e2bcb8bf-e192-4445-bb65-8d18dcf151cb,A1--Cu--fcc,oqmd-1214520,box,False,-3.5193530263892496,-3.5193530263892496,3.6149999847076733,3.6149999847076733,3.6149999847076733,90.0,90.0,90.0
dd6745ed-42e9-4d3b-8cb0-1498941e73a2,A1--Cu--fcc,oqmd-594518,box,False,-3.5193530263892496,-3.5193530263892496,3.6149999847076604,3.6149999847076604,3.6149999847076604,90.0,90.0,90.0
da58dab5-e06f-446e-9992-beced9f39a23,A1--Cu--fcc,oqmd-594302,box,False,-3.5193530263892496,-3.5193530263892496,3.6149999847076733,3.6149999847076733,3.6149999847076733,90.0,90.0,90.0
d92d9d58-cbbc-49d1-bb74-7f5dcffeeef4,A1--Cu--fcc,oqmd-594517,box,False,-3.5193530263892496,-3.5193530263892496,3.6149999847076604,3.6149999847076604,3.6149999847076604,90.0,90.0,90.0
0bc0ad06-9c7f-410a-9483-603820632fbb,A1--Cu--fcc,oqmd-594519,box,False,-3.5193530263892496,-3.5193530263892496,3.6149999847076733,3.6149999847076733,3.6149999847076733,90.0,90.0,90.0
d93038f7-05e7-4ec2-9b19-a445c9e9cd5a,A1--Cu--fcc,mp-30,box,False,-3.5193530263892496,-3.5193530263892496,3.6149999847076706,3.6149999847076706,3.6149999847076706,90.0,90.0,90.0
43faab11-115a-4247-a1ef-1c2d49bbc5c2,oqmd-1215767,oqmd-1215767,static,True,-3.519352769520333,-3.519352769520333,3.614995603107472,3.614995603107472,3.614995603107472,90.0,90.0,90.0
90152551-a22d-4e85-a091-e90921450cbd,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5159591591604995,-3.5159591591604995,2.5491595049343476,2.549159504934347,8.4397875944564,90.0,90.0,120.00000000000001
af3f1277-23a8-4456-9ac6-04495c0c6c4a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.51595915916,-3.51595915916,2.5491595055529164,2.5491595055529164,8.439787594206171,90.0,90.0,120.00000000000001
27a6f19b-b226-474b-bc7b-f475897eee63,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.515959159159749,-3.515959159159749,2.5491595050900164,2.5491595050900164,8.439787594388331,90.0,90.0,120.00000000000001
9094c497-bd28-4b2b-b6ad-83d25d2df782,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5159591591594994,-3.5159591591594994,2.5491595042537427,2.5491595042537427,8.43978759559311,90.0,90.0,120.00000000000001
9c1ce963-52a0-4d8e-872b-bfdb1a2987e8,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5159591591594994,-3.5159591591594994,2.5491595047448707,2.5491595047448707,8.43978759433248,90.0,90.0,120.00000000000001
fd4bf5eb-9653-4265-b300-dd8f460a8343,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5159591591584993,-3.5159591591584993,2.549159505273379,2.549159505273379,8.43978759468134,90.0,90.0,120.00000000000001
e1c33bff-323d-4e4d-a502-5607c0d61811,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5159591591579993,-3.5159591591579993,2.5491595053875686,2.5491595053875686,8.43978759466453,90.0,90.0,120.00000000000001
841093df-a990-47c1-a826-4ed2535790a8,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5159591591577497,-3.5159591591577497,2.54915952190487,2.54915952190487,8.439787587560131,90.0,90.0,120.00000000000001
23bd0653-a072-4b50-ab00-d3af4d2876a3,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5159591591182497,-3.5159591591182497,2.549159505337859,2.549159505337859,8.43978759414942,90.0,90.0,120.00000000000001
e1420da0-ea5a-4683-b2f6-beb23e5cc110,oqmd-1216034,oqmd-1216034,static,False,-3.5153130260746663,-3.5153130260746663,2.5481217759311248,2.5481217759311248,19.023042091910504,90.0,90.0,120.00000000000001
5570601d-9128-4b5e-847e-eb9c5471cce9,oqmd-1216034,oqmd-1216034,dynamic,False,-3.515313025595333,-3.515313025595333,2.54812448994742,2.54812448994742,19.023026399837402,90.0,90.0,120.00000000000001
431bc171-ef38-4b82-b079-1542e4634901,oqmd-1216034,oqmd-1216034,box,False,-3.5152282692349996,-3.5152282692349996,2.547847621620983,2.5478476216209827,19.03068363639187,90.0,90.0,120.00000000000001
4f048ce3-bb1b-43ca-a366-7cc7819d0bff,A3--Mg--hcp,oqmd-1215321,static,False,-3.5138645136837496,-3.5138645136837496,2.5456344674604434,2.5456344674604434,4.244912340200013,90.0,90.0,120.00000000000001
388ee1c4-2fd2-4e28-a133-36b6e4f1b433,A3--Mg--hcp,mp-989782,dynamic,False,-3.5138645136836493,-3.5138645136836493,2.5456344674605296,2.545634467460529,4.2449123402000115,90.0,90.0,120.00000000000001
1b350760-6f3b-40ff-b1fd-9ede4f3e5934,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5138645136833997,-3.5138645136833997,2.5456344674604967,2.5456344674604967,4.244912340200011,90.0,90.0,120.00000000000001
b995216c-fc8c-4a8d-b4ae-8d4da3638d42,oqmd-1215232,oqmd-1215232,static,True,-3.5138645136829996,-3.5138645136829996,2.5456342671197474,2.5456342671197474,4.244912331498352,90.0,90.0,120.00000000000001
55cb9e77-59fe-41b2-8540-4703793fd9dd,A3--Mg--hcp,mp-989782,box,False,-3.5138645136825493,-3.5138645136825493,2.545634467479081,2.545634467479081,4.244912340256181,90.0,90.0,120.00000000000001
c083f260-315a-4739-8451-28191fb3c207,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5138645136822992,-3.5138645136822992,2.545634467397388,2.545634467397388,4.24491234035249,90.0,90.0,120.00000000000001
df8e8522-42ee-4929-88a1-d866d4b35c10,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5138645136819995,-3.5138645136819995,2.5456344674619613,2.545634467461961,4.24491234019682,90.0,90.0,120.00000000000001
60fcfcf8-1165-4689-8c2f-92935edb1677,A3--Mg--hcp,oqmd-1215321,box,False,-3.513864513680999,-3.513864513680999,2.545634467374946,2.5456344673749456,4.24491234035364,90.0,90.0,120.00000000000001
2cdd18b1-37e3-4a3d-862e-5f4a2b57b09c,oqmd-1215232,oqmd-1215232,box,False,-3.5135059889122493,-3.5135059889122493,2.53725761223428,4.42572357336903,4.2450992842495,90.0,90.0,90.0
5388e817-b016-4498-954b-5c3ed4fe2561,oqmd-1215856,oqmd-1215856,dynamic,True,-3.4961587942359995,-3.4961587942359995,2.960708774893291,2.960708774893291,2.960708774893291,90.0,90.0,90.0
40550fc3-351d-4e14-a976-d79009d44d25,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.4961587942299994,-3.4961587942299994,2.960708793971668,2.960708793971668,2.960708793971668,90.0,90.0,90.0
d00ed912-b75a-4e55-a6f0-d6235de8d8f5,oqmd-1215856,oqmd-1215856,static,True,-3.4961587942286663,-3.4961587942286663,2.9607087939953023,2.9607087939953023,2.9607087939953023,90.0,90.0,90.0
905767cd-85b4-477d-8bd8-06d4ae84a864,A6--In--bct,mp-1010136,static,True,-3.496158794228549,-3.496158794228549,2.960708793971666,2.960708793971666,2.960708793971666,90.0,90.0,90.0
8b18deb6-4a93-48e3-8944-cfd2ccb9721c,A2--W--bcc,mp-998890,dynamic,False,-3.496158794228549,-3.496158794228549,2.960708793971666,2.960708793971666,2.960708793971666,90.0,90.0,90.0
fa3ca905-9ff0-4131-a3a6-1a401db4929b,A2--W--bcc,oqmd-1215143,static,False,-3.496158794228549,-3.496158794228549,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
575eb42e-711d-41d7-be9d-ff12d62a3a71,A6--In--bct,mp-1010136,dynamic,True,-3.496158794228549,-3.496158794228549,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0
64e6c81a-401c-45a6-8cbd-8bc6da8850ef,A2--W--bcc,mp-998890,static,False,-3.496158794228549,-3.496158794228549,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
216bc5e6-6d53-492b-b2e1-a2018924e363,A2--W--bcc,mp-998890,box,False,-3.4961587942284993,-3.4961587942284993,2.9607087939716634,2.9607087939716634,2.9607087939716634,90.0,90.0,90.0
6158e687-552f-4633-a9b2-31b18e9ff043,A2--W--bcc,oqmd-637373,static,False,-3.4961587942284993,-3.4961587942284993,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
bc13513b-cd1c-4c4b-b258-31035b735a31,A2--W--bcc,A2--W--bcc,box,False,-3.4961587942284993,-3.4961587942284993,2.9607087939716603,2.9607087939716603,2.9607087939716603,90.0,90.0,90.0
c0e188e6-3203-468e-b8d2-df81a3f8d987,A2--W--bcc,A2--W--bcc,static,False,-3.4961587942284993,-3.4961587942284993,2.960708793971666,2.960708793971666,2.960708793971666,90.0,90.0,90.0
e43b8394-06fa-4d3f-b61a-59fd9b5af713,A2--W--bcc,oqmd-637373,dynamic,False,-3.496158794228449,-3.496158794228449,2.960708793971667,2.960708793971667,2.960708793971667,90.0,90.0,90.0
d768d2a0-274d-40ed-9efe-2e282eddaa80,A2--W--bcc,oqmd-1215143,dynamic,False,-3.496158794228449,-3.496158794228449,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0
08f34536-8cc0-466d-84b7-697af2af6824,A2--W--bcc,A2--W--bcc,dynamic,False,-3.496158794228449,-3.496158794228449,2.9607087939716656,2.9607087939716656,2.9607087939716656,90.0,90.0,90.0
a2df0c92-94f2-4bd8-80a7-bdd02aa6eb67,A2--W--bcc,oqmd-637373,box,False,-3.496158794228449,-3.496158794228449,2.9607087939716705,2.9607087939716705,2.9607087939716705,90.0,90.0,90.0
28425da8-37b7-49cc-99a1-b58bed54d691,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4961587942283,-3.4961587942283,2.960708793971668,2.960708793971668,2.960708793971668,90.0,90.0,90.0
1ce4e94b-f684-4586-8c47-ca3dadd6ee5b,A15--beta-W,A15--beta-W,static,False,-3.4780620713301245,-3.4780620713301245,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0
97e64f03-cb57-4334-abab-244e469da0cd,A15--beta-W,A15--beta-W,dynamic,False,-3.4780620713301245,-3.4780620713301245,4.682206049469194,4.682206049469194,4.682206049469194,90.0,90.0,90.0
8cfa1288-db53-450e-a7ab-f88d672f4cf9,A15--beta-W,oqmd-1214965,dynamic,False,-3.478062071322374,-3.478062071322374,4.682206049285167,4.682206049285167,4.682206049285167,90.0,90.0,90.0
ebb3b4e9-1dbf-4418-9200-6413c759d555,A15--beta-W,A15--beta-W,box,False,-3.4780620713191244,-3.4780620713191244,4.682206049204823,4.682206049204823,4.682206049204823,90.0,90.0,90.0
c20f8c54-15dc-4fc3-91c9-44f16fa02f3f,A15--beta-W,oqmd-1214965,static,False,-3.4780620713189996,-3.4780620713189996,4.682206046326633,4.682206046326633,4.682206046326633,90.0,90.0,90.0
21fb930e-99db-4e5b-a26f-72f048ec3467,A15--beta-W,oqmd-1214965,box,False,-3.4780620711808745,-3.4780620711808745,4.68220604952177,4.68220604952177,4.68220604952177,90.0,90.0,90.0
fec9ee33-2bb8-4294-86aa-256ddaa414a8,oqmd-1214787,oqmd-1214787,dynamic,False,-3.455890711163448,-3.455890711163448,9.101945438611361,9.101945438611361,9.101945438611361,90.0,90.0,90.0
95ef2012-8e59-4b4b-93e0-4ae698afd4a6,oqmd-1214876,oqmd-1214876,dynamic,True,-3.4434693230673,-3.4434693230673,6.537148080095091,6.537148080095091,6.030255148638609,90.0,90.0,90.0
a3d395f4-1bf3-4305-9a39-c3f44852aa7d,oqmd-1214787,oqmd-1214787,box,False,-3.436803713436275,-3.436803713436275,9.101793299738917,9.101793299738917,9.101793299738917,90.0,90.0,90.0
4ae25eee-ddb0-4674-acb0-0e7425e7dc4b,oqmd-1214876,oqmd-1214876,box,False,-3.4318306701717995,-3.4318306701717995,6.383630318728998,6.383630318728998,6.383630318728998,90.0,90.0,90.0
ff431ddb-6f3e-4b66-9257-819701c95f75,mp-1120774,mp-1120774,static,False,-3.4083175073451666,-3.4083175073451666,2.547631525360593,2.547631525360593,24.786747002164432,90.0,90.0,120.00000000000001
20344b6e-2a71-40cd-aab2-4f3b944c57f7,mp-1120774,mp-1120774,dynamic,False,-3.408317507338666,-3.408317507338666,2.5476313060303397,2.5476313060303397,24.776093471046323,90.0,90.0,120.00000000000001
2daca509-bba9-4c11-b971-ce7701eead00,mp-1120774,mp-1120774,box,False,-3.4072592015574994,-3.4072592015574994,2.5471849171373364,2.5471849171373364,24.72222596777128,90.0,90.0,120.00000000000001
82f26580-9236-461c-a73c-1a003ac4450f,mp-1059259,mp-1059259,box,False,-3.34793662549775,-3.34793662549775,8.29463201757325,2.4265968611737403,2.481109653545635,90.0,90.11411315724594,90.0
68ff8172-41bb-42a3-8438-4aba2d4c8d80,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2467160795809993,-3.2467160795809993,2.452998349104833,2.452998349104833,8.719587959772525,90.0,90.0,90.0
40658566-170f-4ab5-ad0c-d1f3ab4953a2,oqmd-1214698,oqmd-1214698,static,True,-3.2467160795795,-3.2467160795795,2.4529985147290594,2.4529985147290594,8.719587155249073,90.0,90.0,90.0
8310f4d4-47e2-4066-8cec-fb8b137113e9,oqmd-1214698,oqmd-1214698,box,False,-3.239135445483499,-3.239135445483499,3.4886787642769,8.667798580972615,3.4887143911580147,90.0,90.0,90.0
b086633e-997b-4779-aa32-4bfcc68f4b32,oqmd-1215054,oqmd-1215054,box,False,-3.2200570115258746,-3.2200570115258746,3.15706331010909,8.80677410875831,3.6988030197554203,90.0,90.0,90.0
a2bf48a8-a8b4-4e9a-af55-04941443e33d,oqmd-1277912,oqmd-1277912,static,False,-3.219457089739642,-3.219457089739642,11.622839130827865,11.622839130827865,11.622839130827865,90.0,90.0,90.0
404196e2-1028-41f0-a8d1-0eda01615e87,oqmd-1277912,oqmd-1277912,box,False,-3.2182101254533926,-3.2182101254533926,11.642764901522959,11.642764901522959,11.642764901522959,90.0,90.0,90.0
fe167861-b276-44cc-8cb9-7dc4d954631a,A5--beta-Sn,oqmd-1215589,box,False,-3.1290671814922493,-3.1290671814922493,4.49759273225433,4.49759273225433,2.4001762092432037,90.0,90.0,90.0
f2a3307a-33d6-4639-9590-6ffd8151916c,A5--beta-Sn,A5--beta-Sn,box,False,-3.1290671813874997,-3.1290671813874997,4.49759273093602,4.49759273093602,2.4001762077330504,90.0,90.0,90.0
89b106ed-3534-40e5-bb53-fd72978eec59,A5--beta-Sn,A5--beta-Sn,static,False,-3.1290671813869997,-3.1290671813869997,4.497592730936036,4.497592730936036,2.400176207733299,90.0,90.0,90.0
597d5df7-a705-4164-aab4-eb01ff87456b,oqmd-1215945,oqmd-1215945,dynamic,True,-3.0118098098262496,-3.0118098098262496,4.201657047519845,4.201657047519846,4.81460045386763,90.0,90.0,120.00000000000001
08720d01-d919-4a41-be9f-93c913535b72,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9349876440972995,-2.9349876440972995,2.41274795056224,2.41274795056224,2.41274795056224,90.0,90.0,90.0
7db1964f-6f61-4bd6-b265-4c9aaa2991aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9349876440970997,-2.9349876440970997,2.4127479505622875,2.4127479505622875,2.4127479505622875,90.0,90.0,90.0
dc4c25d8-65de-4ad5-9837-02056873d685,oqmd-1215856,oqmd-1215856,box,False,-2.9332721506603328,-2.9332721506603328,3.444016959855588,3.444016959855588,4.0662973787938395,90.0,90.0,120.00000000000001
ef484a14-f96d-49c1-864f-b420a1ca6f50,A7--alpha-As,A7--alpha-As,box,False,-2.6404154320648328,-2.6404154320648328,3.1459611052736074,3.145961105273607,9.78829990024643,90.0,90.0,120.00000000000001
d6154a60-cca8-410f-9084-01157a4856e9,oqmd-1215945,oqmd-1215945,box,True,-2.5982362165432495,-2.5982362165432495,3.130871745449115,8.753823277324303,4.297060551789853,90.0,90.0,90.0
a2b9d2f3-1f4a-4cb0-8945-dfa9a144ce05,A4--C--dc,A4--C--dc,dynamic,False,-2.2507736090601247,-2.2507736090601247,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0
0e5efdaa-9342-4b92-be14-c79daf6460b7,A4--C--dc,A4--C--dc,static,False,-2.2507736090566244,-2.2507736090566244,5.921936935642381,5.921936935642381,5.921936935642381,90.0,90.0,90.0
dea6fc15-19c6-4f5b-bf08-c6cdecdcac7b,A4--C--dc,A4--C--dc,box,False,-2.2507736090503747,-2.2507736090503747,5.92193693585484,5.92193693585484,5.92193693585484,90.0,90.0,90.0
f4740521-11b8-494c-aeb7-07334b91c2b8,A4--C--dc,oqmd-1215500,static,False,-2.2246936143119997,-2.2246936143119997,5.2826916560726405,5.2826916560726405,5.2826916560726405,90.0,90.0,90.0
9c96a49a-8487-43e4-b138-24e499830854,A4--C--dc,A4--C--dc,static,False,-2.224693614310875,-2.224693614310875,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0
3c4f2686-3e5c-4c36-8806-00a11fbcb72b,A4--C--dc,oqmd-1215500,box,False,-2.2246936142989995,-2.2246936142989995,5.28269166763266,5.28269166763266,5.28269166763266,90.0,90.0,90.0
d339f9e5-e399-4454-8501-5a96587930f8,A4--C--dc,A4--C--dc,box,False,-2.2246936142989995,-2.2246936142989995,5.282691667632774,5.282691667632774,5.282691667632774,90.0,90.0,90.0
098547c2-0cc5-461b-8a1a-12cd458c2068,mp-1056079,mp-1056079,static,False,-1.8508741977683996,-1.8508741977683996,11.84289481,2.29422762892611,22.747576469999657,90.0,101.93591873000028,90.0
6268b555-3ff7-4a41-b2fe-aabf275d1afb,mp-1056079,mp-1056079,dynamic,False,-1.8508741977683996,-1.8508741977683996,11.84289481,2.2942276289261163,22.747576469999657,90.0,101.93591873000028,90.0
