,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
45,450.0,12.178402129543938,12.990798147508654,12.953165680949043,12.221189184680727,12.269681873301472,26.856070245816387,647.1564929791027,23.98159901473028,13.110287301872798,12.237643916060032
46,460.0,12.186064657026535,12.99403501700607,12.955374347638443,12.228684328539817,12.27741226476777,26.895431280118867,647.3943691975123,23.997014873133143,13.113632776555939,12.245226247040796
47,470.0,12.193719630435435,12.99730143585795,12.957680581477602,12.236189384681744,12.285160463352124,26.936636535367523,647.6272703069133,24.01240215104394,13.117032964268727,12.252820457888264
48,480.0,12.201366027442095,13.000597641130753,12.96008667423571,12.243703574414832,12.292925588080786,26.974746467525172,647.8520764892432,24.027758778980072,13.120488457994309,12.260425792628615
49,490.0,12.20900296128344,13.003923879970984,12.962590632754832,12.251226162389363,12.300706886030174,27.01125752714034,648.0733701738468,24.0430827717242,13.124000947773471,12.26804147756472
50,500.0,12.21662960424138,13.007280905519718,12.965195798446853,12.258756453364068,12.308503573814832,27.04832379438393,648.2837339572654,24.05837213789874,13.127570798801369,12.275666696226905
51,510.0,12.224245087763737,13.010668447545305,12.967899520777227,12.26629371042836,12.316314897606572,27.087219976218467,648.4829669127291,24.073624987608387,13.13119929377356,12.283300846433995
52,520.0,12.231848687426462,13.014087157842027,12.970707249130045,12.273837326163916,12.32414023007339,27.122010092448757,648.6801272523214,24.088839567677677,13.134887548084478,12.29094314548616
53,530.0,12.239439541808578,13.017537471680003,12.973615019957524,12.281386717227386,12.331978788337867,27.158598745514933,648.8706271243243,24.104014191461655,13.138636654443278,12.298593020722281
54,540.0,12.247017028749571,13.021019723969502,12.976624869413854,12.288941205490952,12.339829884384452,27.19342845243452,649.0552254316311,24.11914727032168,13.142447880701173,12.30624976503932
55,550.0,12.254580385523596,13.024534218170695,12.979737938516461,12.296500203344984,12.34769293362551,27.22854319287236,649.2378855205081,24.134237110608982,13.146322912462589,12.313912788621044
56,560.0,12.262128976367915,13.028081839479789,12.982954925320847,12.304063206713955,12.355567250073646,27.228438467525674,649.4113964746714,24.149282372417463,13.150262642930151,12.321581424713786
57,570.0,12.269662161109165,13.031662591368184,12.986276906097418,12.311629634335763,12.363452221373976,27.29617688360296,649.5797675562748,24.164281436616736,13.154268887871025,12.329255235839973
58,580.0,12.277179291652795,13.035277344752203,12.989704054767047,12.319198922635254,12.371347233113664,27.299590439678802,649.7398064753336,24.179233126221508,13.158342871984503,12.336933540266093
59,590.0,12.284679834841208,13.038926433106765,12.993237966195444,12.326770588914169,12.37925168345914,27.362015516205023,649.9024265840627,24.194135856618242,13.16248657888989,12.34461580123879
60,600.0,12.292163131563468,13.042610630154172,12.996878652523751,12.334344103156313,12.387164962906573,27.39373754568944,650.0567304657616,24.20898850686562,13.166701588570266,12.35230145335268
61,610.0,12.299628662125732,13.046330198223913,13.00062792462657,12.341919026325519,12.39508650793254,27.425397386053604,650.2067421127555,24.223789778946244,13.170989565827345,12.359990001309056
62,620.0,12.307075933559616,13.050086229437587,13.004486421984872,12.3494947999253,12.403015766226334,27.45645693297304,650.3530422752387,24.238538504802253,13.175352521066575,12.367680990332444
63,630.0,12.314504365256193,13.053879098065234,13.008455763387019,12.357071023986284,12.4109521505479,27.486845780063927,650.491798356673,24.253233541696805,13.179792217629162,12.375373786148474
64,640.0,12.321913516813407,13.057709494345469,13.012536069928059,12.364647211935099,12.418895061867751,27.516675344508023,650.6300311351525,24.26787380966115,13.184310684217383,12.383067928696638
65,650.0,12.329302866794047,13.061578142233074,13.016728609401731,12.37222290024275,12.426844019253005,27.5459603317551,650.7683296477795,24.282458121225062,13.18891004086365,12.390762982792374
66,660.0,12.336671974123263,13.065485701916932,13.021035135934543,12.37979764508343,12.434798430404136,27.57468513584789,650.9000076369675,24.29698557630334,13.193592619944354,12.398458400260994
67,670.0,12.344020374943945,13.069432936269047,13.025455844292619,12.387371031959885,12.442757838823336,27.60286982113802,651.0284254066057,24.31145518825366,13.198360497459156,12.406153731201307
68,680.0,12.351347634212834,13.073420883006493,13.029992245340841,12.394942637443155,12.450721577518605,27.630393579894438,651.1498217808403,24.32586591896271,13.203216073148633,12.413848549593482
69,690.0,12.358653352174183,13.077450064290487,13.034646143167262,12.402512064457868,12.458689285150133,27.65749497542027,651.2715084037106,24.34021704333581,13.208161362008878,12.421542339938819
70,700.0,12.365937059473644,13.081521306804067,13.039417494327946,12.410078823242124,12.466660299821303,27.684013543025777,651.3939573636443,24.354507449556575,13.213199950460927,12.429234652965782
71,710.0,12.37319841622516,13.085635534231587,13.044307992398021,12.4176425991566,12.474634184982632,27.71009586209688,651.5103817174861,24.368736437042617,13.218333743794453,12.436925124209525
72,720.0,12.380437031451308,13.089793663773865,13.049319799731427,12.42520294638259,12.482610290418354,27.735560967619886,651.6205601428286,24.3829031768218,13.223565828660867,12.444613136129362
73,730.0,12.387652576146536,13.093996759756026,13.054445452071363,12.432759511447077,12.490588341991957,27.76050070542807,651.7311719221012,24.39700692778489,13.22889901596686,12.4522984648355
74,740.0,12.394844582881976,13.0982454871426,13.059700175153242,12.440311886929031,12.498567729552214,27.785113706930233,651.8428698514056,24.41104699774061,13.234336117904228,12.459980561040268
75,750.0,12.40201286569584,13.102540964034043,13.065079833040134,12.447859688361916,12.506547960327495,27.808964429313324,651.9487233403967,24.42502244000255,13.239880488936448,12.467659011847404
76,760.0,12.409156937099578,13.106884114885075,13.070585033716043,12.45540249801332,12.514528453480969,27.832479930252834,652.048815666647,24.438932822572898,13.245535329387474,12.475333402862546
77,770.0,12.4162765931659,13.111275906613647,13.076216224458861,12.462940044073502,12.522508847339775,27.85543299752236,652.1501017564743,24.45277744719054,13.251303971724855,12.483003372363568
78,780.0,12.423371453845835,13.115717810079582,13.081976067989455,12.470471920884725,12.530488570262493,27.878007708282183,652.2492451537886,24.466555575232267,13.257189928669815,12.490668478282336
79,790.0,12.430441236145942,13.12021068701192,13.08786578460375,12.477997770458554,12.538467180771427,27.900041285916352,652.3500227038297,24.48026676901334,13.26319685645522,12.498328283749268
80,800.0,12.437485612361161,13.124755529591514,13.09388630034724,12.48551724470654,12.54644416095449,27.921577782598536,652.4417462676727,24.493910287789266,13.269328488642925,12.50598247412667
81,810.0,12.444504401949432,13.129353647107534,13.10003935775174,12.493029969463867,12.55441906775535,27.942732607257657,652.5380680733475,24.507485847956165,13.275588872932905,12.51363053695897
82,820.0,12.451497266026008,13.134006170923906,13.106326376722906,12.500535619192442,12.562391374040368,27.96336617662464,652.6254716826611,24.52099275946691,13.281982059121386,12.521272187878397
83,830.0,12.458463903777176,13.138714404164475,13.112748248450268,12.508033861952999,12.570360621150302,27.98361236543739,652.7183857253366,24.53443053685268,13.28851230769551,12.528906979860333
84,840.0,12.465404141279173,13.143479777477973,13.119307795046707,12.515524342848604,12.57832639690796,28.003312398470964,652.8056139676758,24.547798774614876,13.295184274459109,12.536534609137995
85,850.0,12.47231770662585,13.148303498456878,13.126005197254315,12.523006744664167,12.586288188327723,28.022698475139986,652.8882491174344,24.561096958862453,13.302002440999406,12.54415462143149
86,860.0,12.479204393190376,13.153186879983865,13.132843199641595,12.530480710929737,12.594245504181703,28.041755404766402,652.9754032921926,24.5743248069584,13.3089717296407,12.551766628255942
87,870.0,12.486063928317165,13.158131202432616,13.139822322216581,12.537945989039931,12.602197928532243,28.06041729715329,653.0582385409202,24.58748182519069,13.31609712240963,12.559370317483205
88,880.0,12.492896124671232,13.16313816476185,13.146944733075534,12.545402201335529,12.610144976002058,28.078434800423143,653.1359306887393,24.60056773262131,13.323383839512477,12.566965279735534
89,890.0,12.499700783629091,13.168209380242473,13.15421165012698,12.552849046797753,12.618086191898001,28.096358265342875,653.2184159649254,24.613582203770516,13.330837539371275,12.574551262377193
90,900.0,12.50647768099079,13.173345871695224,13.16162518180661,12.56028622208798,12.62602116431414,28.113477433718803,653.2928209165643,24.626524720052767,13.338463961810362,12.582127779769918
91,910.0,12.513226648288502,13.178549817648754,13.16918644341713,12.56771342839519,12.633949393320265,28.1511806088144,653.369643662612,24.639395253606196,13.346268912706806,12.589694530458729
92,920.0,12.519947521862594,13.183822323663376,13.176915817821865,12.575130317039326,12.64187047192124,28.14693425746741,653.4475638947309,24.65219349183808,13.354258737583606,12.597251208582158
93,930.0,12.526640085388864,13.189165554494213,13.184780273794658,12.582536647618783,12.649783951477241,28.163389825677168,653.52128000389,24.664918928132696,13.362440153427098,12.604797366264258
94,940.0,12.533304203849811,13.194580957599516,13.192798203216974,12.589932074789953,12.657689357190788,28.179211893946608,653.5940585290997,24.677571630165048,13.370821498565435,12.61233275791436
95,950.0,12.539939699813328,13.200070440001323,13.20097179627535,12.597316349417286,12.665586254975025,28.1949253254483,653.6650361033395,24.690151233562265,13.379406765025939,12.619856995539578
96,960.0,12.546546438298275,13.20563594078142,13.209302523043041,12.604689167023022,12.67347425061562,28.2102199303974,653.7351859370848,24.702657613824723,13.388204818986468,12.627369764478155
97,970.0,12.55312426085127,13.211279265353044,13.217791544923527,12.612050226621585,12.681352898144398,28.224301459109977,653.8006496339598,24.71509063410713,13.397223754065802,12.634870716230289
98,980.0,12.559673038045217,13.217002208175854,13.226442172017824,12.619399252713551,12.689221762129604,28.239362845974476,653.8680378244321,24.727450019017564,13.406471363404378,12.642359565850867
99,990.0,12.566192655539977,13.22280732018825,13.235254940361555,12.626735974225284,12.697080439810886,28.253695460007886,653.9373896807359,24.739735712809686,13.415956706934088,12.649835965222245
100,1000.0,,,,,,,,,,
