,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6822,A2--W--bcc a=2.9607,A3'--alpha-La--double-hcp a=2.5492,A3--Mg--hcp a=2.5456,A4--C--dc a=5.9219,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.1019,oqmd-1216034 a=2.5481
43,430.0,42.2167198159996,41.153196488322266,38.67228694532791,41.618000479203985,41.12384430191828,45.2967532619623,140.3586677426923,42.22925377511259,39.16022317745537,41.428074691817486
44,440.0,42.77599581882886,41.71020172584428,39.2281697339152,42.17670759269193,41.682070735864585,45.85965769524788,140.9172786309985,42.78828545427105,39.71558201840445,41.98661293962531
45,450.0,43.32330676173998,42.255384684063436,39.77230684988122,42.72348640058106,42.2283999076277,46.41036291491803,141.46359465446588,43.33536569206203,40.25922645673421,42.533233778647265
46,460.0,43.85914103058558,42.78922213872927,40.30516825191192,43.25882220432249,42.763314514729004,46.94937688827823,141.9981403723919,43.870981792187706,40.79162407388544,43.068421594973394
47,470.0,44.38395853982338,43.31216353769545,40.827197313514475,43.783172149374494,43.28726936481962,47.477177118126605,142.52140776526454,44.395592693633695,41.31321607996621,43.59263271245435
48,480.0,44.898192830787046,43.824632968248416,41.33881269529365,44.29696728572229,43.80069340436037,47.994212978242686,143.0338588560582,44.90963105658934,41.82441916440847,44.10629744198757
49,490.0,45.402252988161884,44.32703095957605,41.84041006624007,44.80061445174188,44.30399157501228,48.50090783497574,143.53592807507843,45.413505168187264,42.32562719799783,44.60982195566363
50,500.0,45.89652539215938,44.81973613546275,42.332363686873904,45.29449799814414,44.797546513740436,48.99766097725728,144.02802439766066,45.90760068534726,42.81721279882303,45.10359000230264
51,510.0,46.38137532213688,45.3031067309084,42.81502786605307,45.77898136705713,45.28172011120517,49.48484937483761,144.5105332802549,46.39228223024826,43.29952877376495,45.58796447924597
52,520.0,46.85714842582271,45.77748198507996,43.288738302389554,46.25440853988516,45.75685494160655,49.9628292822832,144.9838184171204,46.86789485242941,43.772909446196046,46.063288873848606
53,530.0,47.32417206685993,46.24318342182299,43.7538133201294,46.721105366176715,46.22327557578964,50.43193770427761,145.4482233371016,47.33476537005175,44.23767187965809,46.529888586792865
54,540.0,47.78275656199583,46.7005160279204,44.210555008737,47.17938078452547,46.681289788397976,50.892493736039775,145.90407285753594,47.79320360165189,44.694117006499226,46.98807214816096
55,550.0,48.23319631836487,47.1497693382644,44.65925027435314,47.629527945461525,47.131189668649704,51.34479979112483,146.35167441025862,48.2435034985147,45.14253066959613,47.43813233603316
56,560.0,48.675770879810976,47.591218436257485,45.100171810898885,48.071825245236575,47.57325264349156,51.78914272756067,146.79131925290585,48.68594418679562,45.58318458463338,47.88034720655234
57,570.0,49.11074589085037,48.025124876941724,45.53357899744236,48.50653727859688,48.0077424209795,52.22579488204931,147.22328357714798,49.1207909276194,46.01633722970017,48.31498104337418
58,580.0,49.53837398537306,48.45173753964565,45.959718728366404,48.93391571775142,48.434909860994594,52.65501502091969,147.64782952413788,49.548296002528794,46.44223466837056,48.742285233748184
59,590.0,49.958895607163136,48.87129341628524,46.37882618184975,49.35420012413553,48.85499377965217,53.07704921563017,148.06520611630793,49.968699530945905,46.86111131188297,49.16249907766549
60,600.0,50.372539767978026,49.284018340861,46.79112553193407,49.767618698819874,49.268221693195734,53.49213164976774,148.47565011358256,50.38223022564867,47.27319062550447,49.575850536012496
61,610.0,50.77952474881505,49.69012766517839,47.19683060882133,50.174388976916944,49.67481050664543,53.90048536373971,148.8793868012412,50.78910609167215,47.67868578373898,49.98255692292226
62,620.0,51.18005874924676,50.08982688534827,47.596145511771134,50.574718470810254,50.0749671518566,54.30232294283184,149.2766307158089,51.18953507351991,48.07780027857854,50.382825547204035
63,630.0,51.57434048924354,50.48331222318589,47.989265178371035,50.96880526653667,50.46888917931497,54.69784715357067,149.6675863147363,51.583715655114105,48.4707284846505,50.77685430709843
64,640.0,51.96255976752759,50.87077116623907,48.3763759138682,51.35683857726899,50.85676530751053,55.087251532987715,150.05244859496628,51.97183741645049,48.85765618475227,51.164832242332565
65,650.0,52.34489798007859,51.25238296986387,48.757655883647374,51.738999257492544,51.238775933444906,55.4707209347911,150.43140366498983,52.354081550605684,49.238761058958225,51.54694004699902
66,660.0,52.721528602158955,51.62831912440675,49.13327557188911,52.115460281082875,51.61509360739018,55.84843203619055,150.8046292744988,52.73062134435703,49.6142131401945,51.9233505464565
67,670.0,53.0926176366974,51.99874379031184,49.50339820905994,52.486387186225,51.985883474875976,56.220553808626285,151.17229530534223,53.101622625392835,49.98417523893639,52.29422914124093
68,680.0,53.45832403194303,52.36381420370905,49.86818017066075,52.85193848987585,52.351303688459254,56.58724795546051,151.53456422711147,53.46724417881355,50.34880333943233,52.6597342205707
69,690.0,53.8188000706878,52.72368105478973,50.227771349491235,53.21226607415511,52.71150579173176,56.94866931931728,151.89159152035967,53.827638135364964,50.70824696966267,53.020017547894184
70,700.0,54.174191733386806,53.078488841102754,50.582315503434415,53.567515546904545,53.066635077700404,57.30496626151915,152.24352607015786,54.18295033366707,51.06264954704785,53.375224620699
71,710.0,54.52463903721192,53.42837619770664,50.93195058065968,53.91782657841938,53.41683092356536,57.65628101593303,152.5905105324502,54.53332065843033,51.41214870173633,53.72549500654303
72,720.0,54.87027635287939,53.77347620591859,51.27680902393141,54.26333321617129,53.762227103671016,58.002750019142965,152.93268167540973,54.87888335655482,51.756876579180116,54.07096265717052
73,730.0,55.21123270099129,54.11391668231253,51.61701805553814,54.60416417924049,54.10295208232261,58.34450421890233,153.2701706978273,55.21976733276962,52.09696012350276,54.4117562023634
74,740.0,55.547632029352485,54.44982044940517,51.952699944374494,54.940443133939674,54.43912928796374,58.68166936249553,153.60310352633036,55.55609642637805,52.43252134311579,54.74799922506011
75,750.0,55.87959347283653,54.78130558940172,52.28397225638351,55.2722889520623,54.770877370089835,59.01436626654025,153.93160109311705,55.887989670512745,52.763677559841646,55.07981051914309
76,760.0,56.20723159693003,55.108485682232875,52.610948089598196,55.599815953021555,55.09831044019579,59.34271106966123,154.25577959569839,56.21556153520094,53.090541642761565,55.40730433116098
77,770.0,56.530656626236606,55.431470029028986,52.93373629489936,55.92313413108494,55.42153829788311,59.666815469312084,154.57575074003438,56.53892215541334,53.41322222786209,55.730590587153976
78,780.0,56.84997465907669,55.750363862047806,53.252441683494986,56.24234936872262,55.74066664324217,59.98678694386888,154.8916219682969,56.858177545196014,53.731823924495075,56.04977510567131
79,790.0,57.16528786902147,56.06526854205296,53.56716522203885,56.55756363712149,56.055797276422005,60.30272896114016,155.2034966724507,57.173429798856745,54.046447509569624,56.36495979795966
80,800.0,57.47669469447318,56.3762817439856,53.87800421627029,56.868875184737476,56.367028285370154,60.61474117422412,155.51147439463745,57.48477728017001,54.35719011033663,56.67624285621768
81,810.0,57.78429001699429,56.68349763177154,54.18505248394291,57.17637871473155,56.674454222479156,60.922919605624685,155.8156510153862,57.792314800372274,54.664145376527976,56.98371893076976
82,820.0,58.08816532923329,56.98700702297965,54.48840051778155,57.480165552053606,56.978166270991565,61.227356820475315,156.11611893046557,58.09613378579453,54.96740364260609,57.28747929690255
83,830.0,58.3884088931234,57.28689754406062,54.78813563915925,57.7803238008986,57.27825240179468,61.52814208960712,156.41296721724828,58.39632243578954,55.267052080757296,57.5876120120933
84,840.0,58.68510588904043,57.583253776748336,55.08434214309646,58.07693849316615,57.574797521307865,61.82536154317521,156.70628179126902,58.69296587164373,55.56317484526929,57.88420206425716
85,850.0,58.97833855656438,57.87615739627312,55.37710143511339,58.37009172853784,57.86788361099078,62.119098315475654,156.99614555369723,58.9861462770589,55.85585320885792,58.17733151164512
86,860.0,59.26818632725729,58.165687301863294,55.666492160578805,58.65986280672944,58.157589859125984,62.409432681571275,157.2826385303271,59.27594303078476,56.145165691446486,58.46707961491688
87,870.0,59.55472595021966,58.45191974009144,55.952590326938264,58.94632835243094,58.44399278527946,62.69644218625,157.56583800267612,59.56243283190311,56.43118818193245,58.753522961923665
88,880.0,59.83803161061918,58.734928421498616,56.23546941931481,59.22956243341496,58.72716635798616,62.98020176583015,157.8458186317082,59.84568981824508,56.713994053338574,59.03673558565124
89,890.0,60.118175041925866,59.0147846309328,56.515200509913825,59.509636672228446,59.007182106062714,63.26078386329294,158.1226525746901,60.12578567839441,56.99365427181029,59.31678907579382
90,900.0,60.395225632015524,59.291557332000906,56.79185236163064,59.78662035192441,59.28410922396868,63.53825853715221,158.3964095956074,60.402789757670575,57.27023749982676,59.593752684353234
91,910.0,60.669250523693854,59.5653132660077,57.065491526182306,60.06058051615561,59.558014671558695,63.81269356447439,158.66715716959536,60.67676915848733,57.543810193984946,59.86769342560878
92,920.0,60.9403147098777,59.836117045720556,57.336182437145276,60.33158206402751,59.828963268644614,64.08415453844988,158.93496058173014,60.94778883542488,57.814436697702476,60.138676170875414
93,930.0,61.208481123892874,60.10403124427272,57.60398749817204,60.59968784000938,60.09701778461344,64.35270496078004,159.19988302056663,61.215911685356865,58.08217932914423,60.40676373829883
94,940.0,61.47381072502108,60.369116479519384,57.86896716673978,60.86495871921426,60.36223902343075,64.6184063292843,159.46198566675181,61.48119863293633,58.347098464656476,60.67201697805389
95,950.0,61.73636257974418,60.631431494097804,58.13118003361184,61.12745368832692,60.62468590433844,64.88131822098681,159.72132777700764,61.74370871169559,58.6092526179958,60.93449485318209
96,960.0,61.99619393885401,60.891033231462565,58.39068289834836,61.387229922446636,60.884415538463266,65.14149837094484,159.97796676378863,62.0034991410672,58.86869851557419,61.19425451636139
97,970.0,62.25336031071462,61.147976908145104,58.64753084106705,61.64434285809104,61.141483301606414,65.39900274711243,160.23195827085164,62.260625399531676,59.12549116798903,61.45135138281732
98,980.0,62.507915530825144,61.40231608242895,58.90177729064313,61.898846262564604,61.395942903421194,65.65388562142286,160.48335624501837,62.51514129415125,59.3796839380309,61.70583919964544
99,990.0,62.759911828068006,61.6541027196748,59.15347408964209,62.15079229993258,61.64784645319967,65.90619963738386,160.73221300433715,62.76709902666931,59.63132860537686,61.95777011170803
100,1000.0,63.00939988765596,61.90338725448821,59.40267155603659,62.40023159379973,61.89724452247782,66.15599587432142,160.97857930285957,63.01654925641015,59.88047542817142,62.20719472435612
