,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1902,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1902
25,250.0,24.94414534585818,24.943352764303125,24.951443505610243,24.974370702907642,24.96268476516116,24.942056180615282,24.95832185586176,25.648275412139306,25.45607142807938,24.954802456494622
26,260.0,25.17847490114365,25.177031125066733,25.19005164251843,25.218055731143586,25.20616637074598,25.18176905647376,25.193249860538586,25.935438323404124,25.725911793371,25.18945087329433
27,270.0,25.400396634840995,25.39880860744207,25.41715224840836,25.450386043801622,25.438244297898216,25.409831271248912,25.416765341444492,26.21524351949636,25.986296433209827,25.41239109997518
28,280.0,25.612461202631128,25.61039709848185,25.63431301937727,25.673588342168504,25.66099524593705,25.628509952478222,25.62983645241598,26.489595749630197,26.239550803322622,25.62519820170118
29,290.0,25.816260244440368,25.813485657304142,25.843723854751623,25.88870240713603,25.876000887255028,25.839029198956588,25.83468015357027,26.76030130274638,26.48706494115338,25.82980397519393
30,300.0,26.012665011348798,26.00960847337346,26.045971048581812,26.097539702431828,26.084652587391705,26.043042045834525,26.032371520388665,27.028921387412563,26.73039351414869,26.027005967065666
31,310.0,26.20347578452159,26.199514708723413,26.243025191527657,26.30134139634553,26.28822742683081,26.241767844510072,26.224150601174756,27.296981072782486,26.970761962020106,26.218502428384472
32,320.0,26.388994194484134,26.384629236253662,26.435360873332993,26.501046301863465,26.48777198820998,26.436079132909427,26.410976332001177,27.565826488898367,27.209322431363663,26.40471304372418
33,330.0,26.570630453750724,26.565495203919756,26.62430020751712,26.697583448650633,26.684231617708505,26.62721178863572,26.593797207068675,27.836523109309162,27.447047365584766,26.58721122184271
34,340.0,26.74889853199714,26.742999829827678,26.810346987263816,26.89187516752179,26.87852550163216,26.815482703529124,26.77338146147656,28.110525388318223,27.685046159661823,26.766264296488828
35,350.0,26.924677272004992,26.918121824582926,26.994485360965797,27.084930804900523,27.071481842382862,27.00232043280701,26.95040748266172,28.38887228386852,27.92408817625712,26.942800253916037
36,360.0,27.098704078641422,27.09102198082935,27.17698922989883,27.276758624903106,27.263498708359062,27.187995836627007,27.12566733076413,28.672486025690326,28.165014768642887,27.117235313939506
37,370.0,27.270929516586584,27.262291853649494,27.359318066787527,27.469075397898603,27.45553441559697,27.372918412244502,27.299049756201704,28.96272607252399,28.40865365060699,27.290622285256223
38,380.0,27.442522309473905,27.433043796867217,27.540686764468706,27.661194175981294,27.648259526141345,27.55837002329238,27.47214730356725,29.260549763774293,28.65575564782333,27.462731479982395
39,390.0,27.613429288756375,27.60292448274989,27.722865166128063,27.85488409122646,27.841888965213094,27.74381370222136,27.644427600946845,29.567014046234895,28.90697782694192,27.634439750485427
40,400.0,27.78466906497916,27.772771042338576,27.905469682397968,28.04963994338798,28.037121224686494,27.930886025834052,27.81708315831774,29.8832434947509,29.162942846066386,27.806336112119798
41,410.0,27.95599904998951,27.943130486912192,28.089416503567232,28.24687848135188,28.23465508030223,28.119372797119702,27.989674830612213,30.210638690507217,29.424680798753407,27.978397495610572
42,420.0,28.1281325422744,28.11368604398754,28.275075432596836,28.446172420716987,28.43455491553444,28.309897336049648,28.163444250073333,30.54984208827467,29.69246787672422,28.151187830151184
43,430.0,28.301521589947317,28.28579249608468,28.46262946999245,28.648946447220833,28.63752393766252,28.502699497405146,28.338133263921467,30.902643114417025,29.96736196569427,28.325348962618957
44,440.0,28.47600674589961,28.45859786587338,28.652241368625404,28.85446137867263,28.844311320313192,28.698288801101178,28.514169709859853,31.27021483213957,30.2499337947364,28.50040060980513
45,450.0,28.652359315564365,28.633583260513042,28.845227782553284,29.064655741374533,29.05468273361403,28.89747053678107,28.692122239981973,31.653596275703887,30.54066555915502,28.677325702850023
46,460.0,28.83074356227588,28.809787121681595,29.04082058576374,29.278511930780354,29.269835279618437,29.100077641534238,28.871952628641335,32.05482771518866,30.840946351569364,28.85649557660329
47,470.0,29.011153623217822,28.988829793285895,29.23986015029977,29.497304492419666,29.489453714734182,29.30690126083255,29.054119722146947,32.47506461374934,31.150714417963844,29.03755880967167
48,480.0,29.194481324314406,29.169869029479628,29.44332362200695,29.721380057614212,29.714788335680463,29.517765547622975,29.239098141978516,32.91637651739531,31.471655168856444,29.22121754844112
49,490.0,29.380335156899317,29.35367970300846,29.650235832953452,29.950927291510475,29.94577107918641,29.733980313214417,29.426510434522328,33.38014500307075,31.803755166731243,29.408000871977855
50,500.0,29.569393854875837,29.540488770436813,29.86209071432252,30.18681585809943,30.182942752410433,29.954786680523686,29.617338671566998,33.86896342534368,32.14859285101194,29.597351266728747
51,510.0,29.761850838959738,29.73044540428483,30.07856471870923,30.428965039203067,30.426974215096156,30.182247335195132,29.811631508751958,34.38460048718365,32.50677551453581,29.790391794118758
52,520.0,29.95768494907045,29.92417470507119,30.300513217481175,30.67843390658693,30.67827387149506,30.414451728190546,30.009204248842753,34.929648318197145,32.87944664525071,29.986751106858843
53,530.0,30.15786754966713,30.120933270509845,30.527936758553487,30.935352050632385,30.937220655486225,30.654478562825556,30.211128424311845,35.506529880565516,33.2673702663423,30.18730647959603
54,540.0,30.36175461958957,30.322212344665356,30.761542487062258,31.20031984029607,31.20461857408892,30.900495543578398,30.416922700350106,36.118551632294455,33.672177198734026,30.391709957919762
55,550.0,30.570054618463118,30.52765584148802,31.001264770030367,31.473987311472943,31.480800255106384,31.154464563782952,30.627270702263367,36.768311608371974,34.09458167600877,30.60028472413325
56,560.0,30.783471903048078,30.737292276471376,31.24783112361033,31.75677708785231,31.766702578886164,31.416092043138118,30.84249863351674,37.459956860351426,34.53640997476052,30.813986884616295
57,570.0,31.001386567639265,30.952239407990216,31.501878434854316,32.04961580917808,32.06237648794048,31.686194187873276,31.06251228197802,38.19706152756617,34.998489796824195,31.03238464835714
58,580.0,31.22457121849763,31.171596343431087,31.763293557017487,32.35277894434321,32.36914483459963,31.96507808203627,31.287950396151462,38.983730880226126,35.482794355092615,31.25582141068516
59,590.0,31.453758205719947,31.396592846295807,32.032831853100696,32.66672337428609,32.68718661603325,32.25383542710837,31.518994019352068,39.82534030021345,35.990705784611585,31.485060126154615
60,600.0,31.688506990942603,31.627235774204884,32.311234916034664,32.9931855505892,33.01768333349758,32.552349547594936,31.755834754309305,40.72688976444292,36.524231605539704,31.719781742558062
61,610.0,31.929179414898673,31.86363204638242,32.59847210933072,33.331815959136826,33.361027303301256,32.86180787035586,31.99906386106788,41.69474534533475,37.08500871322664,31.96087773486495
62,620.0,32.1769841491295,32.10602645815771,32.89535099390044,33.68379511636958,33.71824930434155,33.182148551791414,32.24869486513284,42.73502406770091,37.67536621274862,32.20818728602758
63,630.0,32.430738283423814,32.35562458182247,33.2023497582,34.05048439735542,34.090385194487865,33.5151866983157,32.505291295567815,43.85676730060258,38.29753059535122,32.462352034130134
64,640.0,32.69254967720257,32.611524358923255,33.520619136868056,34.431843858850826,34.47818377633909,33.86048244681944,32.76901201622238,45.06680322848234,38.953939680436584,32.723659358196855
65,650.0,32.961352214376106,32.87465885415874,33.84962169491529,34.82983753808103,34.88284300795226,34.21983928726653,33.04057429223456,46.37597779668219,39.647421778766976,32.992333743062225
66,660.0,33.23832369532884,33.14553258696006,34.19102635345943,35.24482880283989,35.305327601000364,34.593186586994214,33.31988429761545,47.79649200655802,40.38088177880396,33.268873613030024
67,670.0,33.52354707131751,33.42439822777743,34.545152692808074,35.67817556207931,35.74697120377518,34.982091057966365,33.60783659877506,49.338337651846636,41.157690977096934,33.55367526725243
68,680.0,33.81759122361589,33.71148555547249,34.912652146223586,36.13131418340472,36.209019937752984,35.38707063151207,33.904457126573114,51.017859861221915,41.98143874974133,33.84715015667809
69,690.0,34.120802150762835,34.007353417236644,35.29474408164669,36.60521739602131,36.69273938825411,35.80979638929829,34.2104969726809,52.852127205156215,42.856204439738306,34.14966143237568
70,700.0,34.43388741779746,34.312519202994174,35.691681582295544,37.10153855848932,37.199897869339985,36.25040101790465,34.526095646165444,54.85965693324831,43.78591571703773,34.461716493807465
71,710.0,34.75665121100144,34.62729155053923,36.104774125593565,37.621644658410126,37.73195584582355,36.71096465597495,34.85214520295355,57.0628230696246,44.7766732289876,34.783883282189905
72,720.0,35.09070505942344,34.95229551663918,36.53502025108708,38.16742475820514,38.29067634040704,37.19218718678147,35.18889429166716,59.48279730836325,45.83240278180947,35.11647659824976
73,730.0,35.43561988517205,35.28772153913489,36.982963747173386,38.740448463084,38.877881845589634,37.69585733702236,35.536902284761155,62.163839688237054,46.959873714931064,35.46022535023162
74,740.0,35.79240489956235,35.63473434966504,37.45045177151575,39.34278250380087,39.496162375996974,38.22293785109102,35.89691266676201,65.12137522440563,48.16644776767483,35.815616736651954
75,750.0,36.1616844559568,35.99310913141036,37.938033096205366,39.97658581679649,40.14661189170718,38.77569556722667,36.269437255366576,68.4037509260275,49.45812439279418,36.18316916847243
76,760.0,36.54411735351138,36.36423460243745,38.4471767578704,40.643626449756844,40.83350496161005,39.35519093746326,36.65514591209305,72.08020153480749,50.844552343248324,36.56364828698336
77,770.0,36.93994612604478,36.74818458684481,38.97987942727785,41.34799206681435,41.557942784776046,39.96362553620839,37.054658383473424,76.17465462432249,52.33619420088397,36.957681375709555
78,780.0,37.35098197864079,37.14573179474529,39.53594045883449,42.0902292479064,42.323161616894936,40.60346973799464,37.4690306960677,80.7747421766997,53.93892570767108,37.36608560743438
79,790.0,37.77666950088106,37.558101758848785,40.11858924235881,42.87514969544068,43.13327662471971,41.27540536922122,37.89842234444869,85.95059295414944,55.672740901889966,37.78930723261354
80,800.0,38.2186346146607,37.985139003718395,40.730694237381535,43.7050701711167,43.99058671856205,41.983746347291074,38.34430532407799,91.82224347188668,57.54417411217984,38.22827819072413
81,810.0,38.67783170741646,38.428479247918894,41.368689715756624,44.58393614217342,44.901264308424324,42.73041467078133,38.80743280161048,98.48182400575982,59.56981194181613,38.68449993791167
82,820.0,39.1540287815502,38.88883487613697,42.04227311310028,45.51627893628872,45.8665838729445,43.516773946301015,39.288482458951876,106.10133641831608,61.77301702032154,39.15777964352731
83,830.0,39.65082718204989,39.36652388979843,42.74606506611116,46.50366025105477,46.89170507844207,44.34822826608038,39.78837805634571,114.79342131909765,64.16182774601225,39.649710928146206
84,840.0,40.166789711871616,39.8632319530858,43.48876123980964,47.557205564557115,47.98491083248697,45.22687639877229,40.30892210602681,124.81649807115303,66.77715918026114,40.161117926175855
85,850.0,40.70251751102936,40.37941326348302,44.2703261179878,48.674466256287424,49.15022937825763,46.160789883600714,40.850313311392526,136.4725735096295,69.63466685729779,40.693914900751466
86,860.0,41.262923183216074,40.91811489544612,45.088228227828665,49.86710347575591,50.3915548812738,47.1363067081254,41.41498027717231,149.7866629374101,72.75198050267505,41.248512695154496
87,870.0,41.844949607769315,41.47551593495441,45.96117885957195,51.13968619759195,51.7215579519578,48.19189079189537,42.00209405121302,165.36442628807146,76.194156737046,41.82528449279463
88,880.0,42.45441458465171,42.06071513029338,46.87088725068928,52.49690532645817,53.140161722284525,49.29407865258436,42.616579304501684,183.3207957519159,79.97259344639289,42.427787657737575
89,890.0,43.08749555256499,42.666098056362166,47.83612925439815,53.951836556959854,54.66815040712762,50.47619760659089,43.255889034844905,203.99964804215892,84.18538307996917,43.0550140871639
90,900.0,43.7515749670621,43.30257144208999,48.85763339408394,55.51420709763956,56.29852223460491,51.73119214680529,43.92485548921749,226.8536673562272,88.7924149203568,43.712012890028724
91,910.0,44.44459893824564,43.96249527136457,49.94449491074908,57.18130615468341,58.06795996769325,53.06974717587593,44.62511899097258,250.7791871823411,93.96168926968667,44.396504605903765
92,920.0,45.16737093157424,44.65389384519803,51.081208507811844,58.98422908143916,59.95592601232119,54.50304862349738,45.35224163184409,272.09888371825764,99.73407029089127,45.11176523030011
93,930.0,45.92689122094388,45.37839023004107,52.30021831340366,60.92937520846585,62.00777170043205,56.01691415531099,46.12128937558747,-705.622952152818,106.15489834854465,45.86096620918834
94,940.0,46.71969113142723,46.12989352684707,53.595332041432954,63.00741242777563,64.21608861050476,57.66367819202599,46.92022154261275,-418.35384354247225,113.43187642906915,46.64613891769284
95,950.0,47.55695172948763,46.92471963315378,54.956694739260925,65.27819574257641,66.61656916699675,59.41756584264125,47.76189637710163,-80.57241211246286,121.57030079621613,47.46629592549945
96,960.0,48.4243303214486,47.75830195647013,56.425425393077965,67.72001512622222,69.22858491602156,61.28884952501495,48.64026406362508,86.60341559786445,130.83729861667754,48.33095296197403
97,970.0,49.34314042431981,48.61375647459777,57.981890407965444,70.3898709299594,72.03875735770491,63.31249120823617,49.571301462630956,-259.30329446249766,141.42227141629533,49.23057438096521
98,980.0,50.30725214683332,49.53913665768059,59.64940685890295,73.26801181056578,75.15577277945904,65.48919594704655,50.54071740545652,96.91216194955506,153.26969922708292,50.18207648460135
99,990.0,51.32122880836609,50.490029701860315,61.41702369754719,76.42397149779337,78.50585334441863,67.83660208592494,51.5634088892935,-2532.940121244369,167.0849527417747,51.17960058583712
100,1000.0,,,,,,,,,,
