key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1177e701-dd39-461e-bd32-cd74c85e392d,A3--Mg--hcp,oqmd-752506,box,False,-1.5499965657254997,-1.5499965657254997,3.1992892266256723,3.1992892266256723,5.21039927901794,90.0,90.0,120.00000000000001
27c815f8-6217-4818-b642-631baf904822,oqmd-752499,oqmd-752499,box,True,-1.5499964776475,-1.5499964776475,3.199254387435679,3.1992543874356785,5.210399620982886,90.0,90.0,120.00000000000001
f37f2693-5e3a-4519-a0da-199bd0dc8d1a,A3--Mg--hcp,oqmd-752495,static,False,-1.5499942637251425,-1.5499942637251425,3.1946930159199898,3.1946930159199898,5.206936896927088,90.0,90.0,119.99999999999999
afaeb034-a1dd-4108-bbd7-519034262b42,A3--Mg--hcp,oqmd-31750,box,False,-1.5499933271165998,-1.5499933271165998,3.1993132674233915,3.1993132674233915,5.21040523965039,90.0,90.0,120.00000000000001
105923f5-3076-4756-a94c-375fa44f59e1,A3--Mg--hcp,oqmd-752506,static,False,-1.5499924800661247,-1.5499924800661247,3.197364421352938,3.197364421352938,5.201136037651061,90.0,90.0,119.99999999999999
ce23090e-3f62-4d5c-91a9-258cb29137dd,A3--Mg--hcp,oqmd-31750,static,False,-1.5499858908535997,-1.5499858908535997,3.1936542364578315,3.1936542364578315,5.2170584028668285,90.0,90.0,119.99999999999999
7c6ed80e-fe99-42e1-b1d8-0f8202325767,A3--Mg--hcp,oqmd-752493,static,False,-1.5499842168731999,-1.5499842168731999,3.197092626369262,3.197092626369262,5.20076411104838,90.0,90.0,119.99999999999999
fb7b1d53-8227-449c-a029-a856f7bd2ec5,oqmd-752499,oqmd-752499,static,False,-1.5499806702468997,-1.5499806702468997,3.2007288696959293,5.529274927718391,5.204041824714821,90.0,90.0,90.0
876d45dd-9ba0-4b83-929c-d84b2d90ac93,oqmd-752517,oqmd-752517,static,True,-1.549978206103708,-1.549978206103708,3.1946670995935254,3.1946670995935254,5.203011554740801,90.0,90.0,119.99999999999999
ac80f416-c8a0-48da-a2c1-a8aa6677bfdd,A3--Mg--hcp,mp-153,static,False,-1.5499592100029997,-1.5499592100029997,3.1924931364148637,3.1924931364148637,5.22705162102115,90.0,90.0,119.99999999999999
06391d4d-738c-4052-83bc-e5dd0db48240,oqmd-752492,oqmd-752492,static,False,-1.5498802968759164,-1.5498802968759164,3.19925769953858,5.51581537710285,5.2002076385272,90.0,90.0,90.0
a4d2fddf-bfb2-482b-af60-a118625884b0,oqmd-1215254,oqmd-1215254,box,False,-1.5498751683036498,-1.5498751683036498,3.1900445967712963,5.556977281216908,5.210946511001151,90.0,90.0,90.0
d4e944e9-b51b-4a33-9476-6e8e20b0c7d8,mp-1094122,mp-1094122,box,False,-1.5496285845595554,-1.5496285845595554,3.199006392413971,3.1990063924139704,23.464525104279268,90.0,90.0,120.00000000000001
6b9e8a59-a245-4305-9ed1-5247ccd7d984,mp-1094122,mp-1094122,static,False,-1.5496271817696663,-1.5496271817696663,3.2001124047320326,3.200112404732033,23.455940284315016,90.0,90.0,119.99999999999999
7ea7c3c5-9405-45fc-9748-5adb31a367f8,mp-1094122,mp-1094122,dynamic,False,-1.5496215887362221,-1.5496215887362221,3.199013662962755,3.199013662962755,23.465090938027753,90.0,90.0,119.99999999999999
674d14d1-a2a2-4d63-a195-135704ae628b,oqmd-1216059,oqmd-1216059,static,False,-1.5495649977251,-1.5495649977251,3.1907012689195833,3.190701268919583,23.53663525738833,90.0,90.0,119.99999999999999
3eee2c38-5389-41d2-84ca-6d47e8f19977,mp-1055956,mp-1055956,dynamic,True,-1.5495567544036997,-1.5495567544036997,5.537670566028797,3.2007182805963224,26.14350538829994,90.0,94.1137506379598,90.0
5be439cb-f091-40ab-b085-cd7435e5ca7c,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5494615444629996,-1.5494615444629996,3.196682661152926,3.196682661152926,10.430677768131,90.0,90.0,119.99999999999999
c301b08e-e899-4e76-b573-5614845367cf,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.549445301960625,-1.549445301960625,3.1988824673755554,3.198882467375556,10.43163072550482,90.0,90.0,119.99999999999999
f06aa1b8-b2bb-4de9-90d6-65b13909ed94,A3'--alpha-La--double-hcp,mp-973364,static,False,-1.5494438599187748,-1.5494438599187748,3.1999402428598627,3.199940242859863,10.427523829421352,90.0,90.0,119.99999999999999
80c0e64f-702a-4d62-a855-732247d372ff,A3'--alpha-La--double-hcp,mp-973364,dynamic,False,-1.5494340131638749,-1.5494340131638749,3.198860422083218,3.1988604220832184,10.433008626762762,90.0,90.0,119.99999999999999
7ac0def8-cb80-4367-bce6-159e3d43db2a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.5494340131630748,-1.5494340131630748,3.1988604248768464,3.1988604248768464,10.433008626933916,90.0,90.0,119.99999999999999
113877ee-8a17-4f33-aa45-008e865687da,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5494340131604247,-1.5494340131604247,3.1988604248442734,3.1988604248442734,10.433008626972,90.0,90.0,120.00000000000001
8718300b-875f-41e4-9e4e-c43b5fe27984,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5494340131604247,-1.5494340131604247,3.19886042481203,3.1988604248120294,10.43300862726344,90.0,90.0,120.00000000000001
bda2052e-a399-41b7-9570-370440164263,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5494340131481248,-1.5494340131481248,3.1988606602227994,3.1988606602227994,10.43300862718552,90.0,90.0,120.00000000000001
8f206c2d-8810-416d-8336-54cda6b265e4,A1--Cu--fcc,mp-1056702,static,False,-1.5489197786558748,-1.5489197786558748,4.52023799321399,4.52023799321399,4.52023799321399,90.0,90.0,90.0
8cafe9e6-3d6f-43bf-92c1-2f02c5d77360,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5489197786498248,-1.5489197786498248,4.520237993574094,4.520237993574094,4.520237993574094,90.0,90.0,90.0
7b2c2183-a462-46b6-a8f0-807d385b89fc,A6--In--bct,A6--In--bct,static,True,-1.5489093785158998,-1.5489093785158998,4.523012689055961,4.523012689055961,4.523012689055961,90.0,90.0,90.0
b0d3724e-75e3-48bb-a70a-cec2053d28ff,A6--In--bct,oqmd-1215700,static,True,-1.5489092735516,-1.5489092735516,4.523045094140114,4.523045094140114,4.523045094140114,90.0,90.0,90.0
d235a2cb-3676-4f7d-b64b-d3428c2549c6,A6--In--bct,mp-1056351,static,True,-1.5488982502453499,-1.5488982502453499,4.52305412714878,4.52305412714878,4.52305412714878,90.0,90.0,90.0
3565ac58-986d-4d89-a1b8-ab5307a9556d,A6--In--bct,oqmd-1215700,dynamic,True,-1.5488982212035498,-1.5488982212035498,4.52313053112161,4.52313053112161,4.52313053112161,90.0,90.0,90.0
c219cd5a-89db-494a-b807-11c4712ce81c,A6--In--bct,A6--In--bct,dynamic,True,-1.5488982210616997,-1.5488982210616997,4.523130816965451,4.523130816965451,4.523130816965451,90.0,90.0,90.0
65d66f49-9895-4e64-96c1-1fe443a50769,oqmd-1215878,oqmd-1215878,dynamic,True,-1.548896126503733,-1.548896126503733,4.52208033991212,4.52208033991212,4.52208033991212,90.0,90.0,90.0
95a8dd98-03ea-4d56-be1f-f1df932a6883,mp-1247180,mp-1247180,dynamic,True,-1.5488946376603996,-1.5488946376603996,3.200251764665027,4.51756055790337,160.01373144812246,89.99278015901697,89.70763877331689,89.99977862982321
0bca5d44-d02f-445b-bd76-ee4b0190233d,oqmd-687441,oqmd-687441,static,False,-1.5488909379356999,-1.5488909379356999,3.200024787702117,3.200024787702117,7.819068214128374,90.0,90.0,119.99999999999999
5e488588-65c6-45f7-ae8c-305aa8ff76ca,oqmd-1214631,oqmd-1214631,static,False,-1.5488909379355997,-1.5488909379355997,3.200024787702085,3.2000247877020853,7.819068214128321,90.0,90.0,119.99999999999999
d1beb92f-dc3a-4bc8-876e-1e4e467ded7f,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5488858124596998,-1.5488858124596998,4.517841659371097,4.517841659371097,4.517841659371097,90.0,90.0,90.0
1296f990-8083-4371-8a21-7406bfc74344,oqmd-1215878,oqmd-1215878,static,False,-1.5488842057708498,-1.5488842057708498,3.20133733429212,3.20133733429212,7.816973163019331,90.0,90.0,119.99999999999999
521d9c67-1bf9-4eaf-b96c-63c85934437c,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.548884014689725,-1.548884014689725,4.52320625602546,4.52320625602546,4.52320625602546,90.0,90.0,90.0
4c8461cf-18f6-4b4e-8b32-789da24483fc,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5488840146896248,-1.5488840146896248,4.523206236884644,4.523206236884644,4.523206236884644,90.0,90.0,90.0
80d7d377-ac58-4e61-b837-ae21d56a1d41,A6--In--bct,oqmd-1215700,box,True,-1.5488840146849998,-1.5488840146849998,4.523206249497476,4.523206249497476,4.523206249497476,90.0,90.0,90.0
04d69a1a-fd20-4f52-9d9d-4dbcef9cfa8e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5488840146836746,-1.5488840146836746,4.523206249508448,4.523206249508448,4.523206249508448,90.0,90.0,90.0
835d6a14-725e-4bec-a1f6-20f392e5ef36,oqmd-1214631,oqmd-1214631,box,True,-1.5488840146832996,-1.5488840146832996,4.523206249728125,4.523206249728125,4.523206249728125,90.0,90.0,90.0
b8d67b4f-cbaa-408d-a48e-08421dbe4ba4,oqmd-687441,oqmd-687441,box,True,-1.5488840146832996,-1.5488840146832996,4.52320624972812,4.52320624972812,4.52320624972812,90.0,90.0,90.0
cf1233c0-bb52-46f7-920e-1f1e4dea1229,A6--In--bct,mp-1056351,dynamic,True,-1.5488840146821996,-1.5488840146821996,4.523206249508447,4.523206249508447,4.523206249508447,90.0,90.0,90.0
b9987341-d5b1-4cb5-ac3b-0e82db950380,A6--In--bct,A6--In--bct,box,True,-1.5488840146819498,-1.5488840146819498,4.523206249508445,4.523206249508445,4.523206249508445,90.0,90.0,90.0
42f84fe6-a89d-4805-830b-c5542df53e61,A1--Cu--fcc,mp-1056702,box,False,-1.5488840146794998,-1.5488840146794998,4.5232062495050505,4.5232062495050505,4.5232062495050505,90.0,90.0,90.0
f5c59d9f-8cb4-4efb-be54-f005afab969c,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5488840146794498,-1.5488840146794498,4.52320624917027,4.52320624917027,4.52320624917027,90.0,90.0,90.0
600bd971-c8a5-4f5a-b511-579684e925c3,oqmd-1215789,oqmd-1215789,box,True,-1.5488839188302748,-1.5488839188302748,4.523206300027911,4.523206300027911,4.523206300027911,90.0,90.0,90.0
59de3733-92ca-4061-b026-797c616b0126,oqmd-1215878,oqmd-1215878,box,True,-1.5488837517679164,-1.5488837517679164,4.523206697207924,4.523206697207924,4.523206697207924,90.0,90.0,90.0
04156392-dc92-47f1-ab96-fcf0edbf980f,A2--W--bcc,oqmd-8597,dynamic,True,-1.5488698943233496,-1.5488698943233496,6.392757992538771,9.055904165120529,3.1963468270183917,90.0,90.1924990013357,90.0
0fb7dedd-aa46-490d-9333-8d3e278e514c,A2--W--bcc,A2--W--bcc,dynamic,True,-1.54884199224355,-1.54884199224355,5.529900671465817,3.2033313910495855,5.5300879274712,90.0,109.19679862139407,90.0
7fa81b47-f0aa-42c7-a9e0-9131cab7bd2e,A2--W--bcc,mp-110,dynamic,True,-1.5488205706376996,-1.5488205706376996,6.393866096195062,6.393924721731944,6.393977228149237,90.13723181095774,119.91861118031099,119.92146317821401
92bdcc31-2aa6-4ad3-bc0f-77c0b3cbc845,oqmd-687441,oqmd-687441,dynamic,False,-1.548817307827,-1.548817307827,3.190222187025419,3.190222187025419,7.854772907376907,90.0,90.0,119.99999999999999
28853249-cdd5-4b9c-a0f9-c904ac4d08c3,oqmd-1214631,oqmd-1214631,dynamic,False,-1.548817112367,-1.548817112367,3.1901708118325622,3.1901708118325622,7.85471538305477,90.0,90.0,119.99999999999999
1a0d53bf-ac3a-4963-b053-e0731212ec7f,oqmd-1215789,oqmd-1215789,static,False,-1.5488158912731749,-1.5488158912731749,3.1976319310809886,3.1976319310809886,7.797100720537825,90.0,90.0,119.99999999999999
d1298efd-e185-4f5c-bda7-b212590cc7f0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.5376020115520497,-1.5376020115520497,27.85862409378874,55.0030537643558,6.093592354156904,90.0,91.253707623542,90.0
1ae819ea-6a27-441b-a4f6-eca30e547809,A6--In--bct,mp-1056351,box,False,-1.5324002937344499,-1.5324002937344499,3.62949953450192,3.62949953450192,3.5260065494026103,90.0,90.0,90.0
161b5897-eefa-4922-ba76-2e189dc7b9f7,A2--W--bcc,A2--W--bcc,box,False,-1.5323799548175998,-1.5323799548175998,3.59471066560892,3.59471066560892,3.59471066560892,90.0,90.0,90.0
1d1c1938-8304-4ae3-9095-2eb337ba1cd8,A2--W--bcc,oqmd-8597,box,False,-1.5323799548175998,-1.5323799548175998,3.59471066560902,3.59471066560902,3.59471066560902,90.0,90.0,90.0
77f213ec-c4ca-4605-ad03-53e0fdfb085c,A2--W--bcc,A2--W--bcc,static,False,-1.5323799548175998,-1.5323799548175998,3.5947106656089205,3.5947106656089205,3.5947106656089205,90.0,90.0,90.0
83f752af-8be4-49da-b1ac-5b1561278961,A2--W--bcc,mp-110,box,False,-1.5323799548175998,-1.5323799548175998,3.5947106656089236,3.5947106656089236,3.5947106656089236,90.0,90.0,90.0
9da1ac58-d985-4b6f-807f-56ebac9efde2,A2--W--bcc,mp-110,static,False,-1.5323799548175498,-1.5323799548175498,3.5947106656089196,3.5947106656089196,3.5947106656089196,90.0,90.0,90.0
7d8ceb27-23bf-4206-bb2c-d15dbd4b1a3b,A2--W--bcc,oqmd-8597,static,False,-1.5323799548172499,-1.5323799548172499,3.5947106656089214,3.5947106656089214,3.5947106656089214,90.0,90.0,90.0
f60aca66-50bc-4276-9c56-d043fe8be1ec,A5--beta-Sn,A5--beta-Sn,static,True,-1.5218856544257748,-1.5218856544257748,3.1198443997932985,5.605780513549651,5.583734101764018,90.0,105.86125799094779,90.0
52c35283-3ff9-4ef4-9824-f3354ba949e0,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5153591332124996,-1.5153591332124996,7.8004852705735255,7.8004852705735255,7.8004852705735255,90.0,90.0,90.0
7a6dc109-581b-4b53-b3db-b6a15261c4c2,oqmd-1214898,oqmd-1214898,static,False,-1.51535913312385,-1.51535913312385,7.800486868563045,7.800486868563045,7.800486868563045,90.0,90.0,90.0
50784935-4061-4e86-9176-4254f860156f,oqmd-1214898,oqmd-1214898,box,False,-1.5149056568854498,-1.5149056568854498,7.800284285596619,7.800284285596619,7.800284285596619,90.0,90.0,90.0
2e4b3960-cacf-4fd3-90c5-1248eb7b89fd,A7--alpha-As,A7--alpha-As,static,True,-1.5112902732499498,-1.5112902732499498,4.613247184125022,4.474210448953175,4.630733340856955,90.0,92.4450772591195,90.0
e54e81a8-1808-4589-b68e-5fc6148f5269,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5088719470132586,-1.5088719470132586,11.120911302565892,11.120911302565892,11.120911302565892,90.0,90.0,90.0
6cebd2b1-77cf-4a1e-b724-8c2070f90b4e,oqmd-1214809,oqmd-1214809,static,False,-1.5088719459869997,-1.5088719459869997,11.120913486453903,11.120913486453903,11.120913486453903,90.0,90.0,90.0
d30e930d-0ba2-4b4d-8af3-35a07ee471a7,oqmd-1214809,oqmd-1214809,box,False,-1.5077694267413102,-1.5077694267413102,11.120232259501494,11.120232259501494,11.120232259501494,90.0,90.0,90.0
fe967418-e73a-48f8-8198-cbff1f22a2f3,A15--beta-W,A15--beta-W,static,False,-1.4929756026002496,-1.4929756026002496,5.7621760672705,5.7621760672705,5.7621760672705,90.0,90.0,90.0
24ca30ae-f58c-4cd1-b641-c5e7e5886e29,A15--beta-W,oqmd-1214987,box,False,-1.4929756025943748,-1.4929756025943748,5.762176179378485,5.762176179378485,5.762176179378485,90.0,90.0,90.0
61eaa713-f92f-4b17-b19e-534ce68d2cb8,A15--beta-W,oqmd-1214987,static,False,-1.4929756025921246,-1.4929756025921246,5.762176179395232,5.762176179395232,5.762176179395232,90.0,90.0,90.0
e43029f4-64fc-47bd-ac63-4dad88720774,A15--beta-W,A15--beta-W,box,False,-1.4929756025911247,-1.4929756025911247,5.762176179385491,5.762176179385491,5.762176179385491,90.0,90.0,90.0
15a3b5e3-0848-498c-9a3f-f5f334636b16,oqmd-1214720,oqmd-1214720,box,False,-1.4643395066186247,-1.4643395066186247,3.233352195785585,5.34995085163848,11.439903284629636,90.0,90.0,90.0
3ead060c-6243-451e-9e4b-2f450b5a039f,oqmd-1214720,oqmd-1214720,static,False,-1.4643312407258748,-1.4643312407258748,3.2283692820041807,5.350657878319947,11.45306748031459,90.0,90.0,90.0
803fbeba-4f7b-4002-84d5-4da5d47653cd,oqmd-1215076,oqmd-1215076,box,False,-1.4642698564676249,-1.4642698564676249,3.234742635940416,5.3491379323292705,11.439611608764931,90.0,90.0,90.0
91a9cc5a-aa0c-4acf-b910-1913909fd2cd,oqmd-1215076,oqmd-1215076,static,False,-1.4642384765874996,-1.4642384765874996,3.2252074175272427,5.35172154860263,11.45973352902956,90.0,90.0,90.0
8064d3e5-266e-41da-b8e9-0ecfc855de4b,mp-1247180,mp-1247180,static,False,-1.4250616403970997,-1.4250616403970997,5.1487653974200605,3.37899248481315,15.117792762645582,90.0,91.14398002985766,90.0
d2c72d66-1316-481d-a292-da07465fea09,mp-1247180,mp-1247180,box,False,-1.4248539345967999,-1.4248539345967999,5.146720624957041,3.3794339277732,15.112548705222034,90.0,90.35442011959789,90.0
742f166c-774f-4187-a351-3b7a10da6f4d,mp-1055956,mp-1055956,static,False,-1.4055469963304996,-1.4055469963304996,3.1327884391719767,3.132788439171977,3.04310421935522,90.0,90.0,119.99999999999999
113cbe22-613c-4eb2-8a94-f22766eedd68,oqmd-22220,oqmd-22220,box,False,-1.4055469963301999,-1.4055469963301999,3.132788439036516,3.132788439036516,3.04310421952788,90.0,90.0,120.00000000000001
e93164c3-9780-4042-ab87-0858380a561c,mp-1055956,mp-1055956,box,False,-1.4055469963294998,-1.4055469963294998,3.1327884390780714,3.1327884390780714,3.04310421940606,90.0,90.0,120.00000000000001
c24e6cec-7ae2-4d88-8ba1-bf721d19e63a,A5--beta-Sn,oqmd-1215611,box,False,-1.3761448214247998,-1.3761448214247998,5.85544536048485,5.85544536048485,3.0714146345814584,90.0,90.0,90.0
be9d6994-6ef7-4a4f-99a3-ba0337cbd5ee,A5--beta-Sn,oqmd-1215611,static,False,-1.3761448214241747,-1.3761448214241747,5.855445360777026,5.855445360777026,3.071414634560604,90.0,90.0,90.0
9f9bd7af-9302-4824-891a-a1ce617d0249,A5--beta-Sn,A5--beta-Sn,box,False,-1.3761448214224248,-1.3761448214224248,5.855445360777264,5.855445360777264,3.07141463455974,90.0,90.0,90.0
44c1115c-c111-4d3e-aceb-95564ccfb4a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3078882912418999,-1.3078882912418999,3.0403888048838503,3.0403888048838503,3.0403888048838503,90.0,90.0,90.0
5901fc10-2b41-4181-8922-f4af2393f5fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3078882912418999,-1.3078882912418999,3.0403888048838597,3.0403888048838597,3.0403888048838597,90.0,90.0,90.0
7f2fb39c-9317-45c6-b554-8c1ccde1f28d,oqmd-1215967,oqmd-1215967,static,True,-1.2890323225396245,-1.2890323225396245,10.380458122954982,4.059481949033549,6.469258758417064,90.0,110.2880546195408,90.0
c84ad1f7-e4be-46f6-8863-3169a54aa546,A7--alpha-As,A7--alpha-As,box,False,-1.1508577239258164,-1.1508577239258164,4.10915529445996,4.10915529445996,13.022542293947065,90.0,90.0,120.00000000000001
20dfd4c8-4208-4dd7-b38c-d70e703f3a16,oqmd-1215967,oqmd-1215967,box,False,-1.1458489141451873,-1.1458489141451873,5.113557310152418,5.113557310152418,5.7162908566506605,90.0,90.0,120.00000000000001
f363e09b-bbb1-4bf1-8824-d3e5c22dbaed,A4--C--dc,oqmd-1215522,box,False,-1.0103193642916624,-1.0103193642916624,6.79074870989124,6.79074870989124,6.79074870989124,90.0,90.0,90.0
e67fe1b7-3c29-4e79-a6c2-6df97f534bf5,A4--C--dc,oqmd-1215522,static,False,-1.0103193642915371,-1.0103193642915371,6.7907487098912425,6.7907487098912425,6.7907487098912425,90.0,90.0,90.0
dff59680-35f3-4ddb-87ba-e3f88c867999,A4--C--dc,A4--C--dc,static,False,-1.0103193642915123,-1.0103193642915123,6.790748709891285,6.790748709891285,6.790748709891285,90.0,90.0,90.0
55d59d6a-8903-45b3-af90-26fd8aedc62c,A4--C--dc,A4--C--dc,box,False,-1.0103193642871249,-1.0103193642871249,6.790748709862441,6.790748709862441,6.790748709862441,90.0,90.0,90.0
