,temperature,A1--Cu--fcc a=4.5202,A1--Cu--fcc a=4.5232,A3'--alpha-La--double-hcp a=3.1989,A3--Mg--hcp a=3.1957,A3--Mg--hcp a=3.1993,mp-1094122 a=3.1990,oqmd-1214631 a=3.1902,oqmd-1214809 a=11.1209,oqmd-1214898 a=7.8005,oqmd-687441 a=3.1902
18,180.0,21.384383527846666,21.411150496526794,21.38373819132617,21.35694107242705,21.35575920745839,21.376461863102392,21.36150924825476,21.492475051085112,21.461599999411117,21.361848550557113
19,190.0,21.71125440041241,21.735932371700823,21.710714017824415,21.686168689412032,21.68508480124301,21.7040679972332,21.690311482658885,21.803586380060473,21.77583215800414,21.690599139814044
20,200.0,21.996578149835283,22.01937759606499,21.996121283050947,21.973581906175067,21.972582727424236,21.99003844821263,21.97735664008421,22.076058472275655,22.050970166875377,21.977597982391114
21,210.0,22.246859679820822,22.267969256319407,22.24646989167806,22.2257208645588,22.224795365705805,22.240890978084792,22.22917529737817,22.31577492169252,22.292982325015824,22.22937507000885
22,220.0,22.467429441775895,22.48701730414406,22.46709400375951,22.447946468212894,22.447085417112316,22.46196681594621,22.451120642853187,22.527591797037466,22.5067905201253,22.45128305281809
23,230.0,22.662676894340528,22.68089245850137,22.662385856645916,22.6446743640121,22.643869982233852,22.65766446544589,22.647602061192853,22.715533782451367,22.696471201749862,22.647730830732186
24,240.0,22.83623491650029,22.85321075390244,22.835980431895184,22.819559899994363,22.818805593105616,22.83162441295308,22.8222697858542,22.88295120408623,22.86541586422856,22.822368206107917
25,250.0,22.991125540510733,23.00697924037693,22.990901367741728,22.975644374622473,22.97493451896534,22.986875106754027,22.97816091215452,23.032645609137553,23.016459131906885,22.978231893922377
26,260.0,23.12987535851759,23.144711271170742,23.12967649403777,23.1154709088632,23.114800681974142,23.125948567375254,23.117815086079826,23.166970275023072,23.151981109674164,23.11786120620751
27,270.0,23.254607202677626,23.268518025734775,23.254429604966557,23.241176534090386,23.240541778845184,23.250972235343227,23.24336644923018,23.287910817122054,23.27398936066183,23.24338999211025
28,280.0,23.36711325681695,23.38018145311128,23.366953638177527,23.35456565487536,23.353962769962564,23.36374222052169,23.356616989509682,23.39715002073452,23.384184769570577,23.35661998374235
29,290.0,23.46891360934279,23.4812126601993,23.468769277293028,23.45716890101323,23.4565947520553,23.465781968025187,23.459095304789432,23.49612016258154,23.484014649281466,23.45907955527267
30,300.0,23.56130335818866,23.572898863240862,23.56117209367004,23.550290485711162,23.549742332741584,23.55838945600963,23.552103890997376,23.58604539485514,23.574715728784398,23.552071006894696
31,310.0,23.645390681856902,23.656341319844653,23.645270644966097,23.635046490200637,23.634521928071738,23.64267534311184,23.636757370850116,23.667976215838582,23.657349092799976,23.636708789875776
32,320.0,23.72212775299872,23.732486118913883,23.722017409494747,23.712395957169313,23.71189286634556,23.719593945052093,23.714013542445727,23.74281761942142,23.73282869885164,23.713950551924427
33,330.0,23.7923359570804,23.802149290581774,23.792234020672755,23.78316626075749,23.782682766492474,23.789968505411572,23.784698713123657,23.811352177901696,23.801944750556476,23.784622468245644
34,340.0,23.85672655979239,23.866037378765782,23.856631946527557,23.848073901413287,23.8476083396328,23.854511906282987,23.849528465008444,23.874259048434027,23.865382935479197,23.849440004644567
35,350.0,23.915917720952308,23.92476437271215,23.91582951292087,23.907741627212783,23.907292515938618,23.913843718133474,23.909124752432774,23.932129687208963,23.923740325011394,23.909025012866593
36,360.0,23.970448562365622,23.978865703558718,23.970365978655998,23.962712592418328,23.962278607687782,23.968504297704797,23.96403004093635,23.985480894137503,23.977538569111942,23.963919867779886
37,370.0,24.02079084957742,24.028809864509704,24.020713222893797,24.013462115950276,24.013042071388064,24.01896649491169,24.01471904962523,24.034765684398188,24.02723488989953,24.014599208186894
38,380.0,24.06735873255527,24.075008098295122,24.067285490275736,24.06040748709859,24.060000316642427,24.065645414649733,24.06160854356077,24.08038238390784,24.07323127699126,24.061479727879
39,390.0,24.110516900487706,24.117822506087307,24.11044754926275,24.10391617560208,24.103520918666728,24.108906589424663,24.105065532764094,24.122682267527505,24.115882207899162,24.104928373491088
40,400.0,24.150587435535794,24.15757286155277,24.150521548680032,24.14431273246636,24.14392852128585,24.149072848159307,24.14541416379748,24.16197599696309,24.155501153944655,24.14526923509091
41,410.0,24.18785559475099,24.19454235848298,24.18779280187736,24.18188461206232,24.181510660818454,24.186430110900073,24.182941534136923,24.198539066262335,24.192366082320916,24.182789359700553
42,420.0,24.22257470552932,24.228982476574412,24.222514684002633,24.216887102029567,24.216522697400492,24.22123229516014,24.217902615529322,24.232616423751413,24.2267241253039,24.217743673909943
43,430.0,24.25497032506814,24.26111711513228,24.254912792896633,24.24954751221529,24.24919200526565,24.253705484655235,24.250524437466563,24.264426408053676,24.258795555962198,24.250359166724554
44,440.0,24.285243786427216,24.291146116808783,24.28518849635204,24.28006874617749,24.27972154527473,24.284051483329804,24.281009653997884,24.29416411080999,24.28877718434813,24.28083845581848
45,450.0,24.31357523155512,24.319248281201734,24.313521966104947,24.308632356126648,24.308292920771468,24.312450855208414,24.309539594709815,24.32200425858489,24.31684526774142,24.309362838026125
46,460.0,24.340126213682673,24.345583950324706,24.340074781015577,24.33540116424349,24.335068999694528,24.339065532677697,24.336276882671317,24.348103690175826,24.343158012050246,24.3360949068825
47,470.0,24.36504193701819,24.37029723354718,24.36499216742574,24.360521518848405,24.360196171385997,24.36404106126853,24.361367687662973,24.372603492359023,24.367857728110977,24.36118080548936
48,480.0,24.38845318998216,24.393517927913706,24.388404932922587,24.384125241864673,24.38380629462909,24.387508537278915,24.384943671186456,24.39563084637162,24.39107269577284,24.384752171187966
49,490.0,24.41047801862266,24.415363180257092,24.41043114020569,24.40633131468866,24.406018384039683,24.40958628501896,24.407123670159336,24.417300628683652,24.412918779791024,24.40692781900478
50,500.0,24.43122317911935,24.43593892979337,24.43117755996328,24.427247341542756,24.426940073826263,24.430381312639444,24.428015158416994,24.437716802423502,24.43350083429176,24.42781520287989
51,510.0,24.450785401868668,24.45534116346558,24.450740935269703,24.446970823052922,24.446668891698078,24.44999057911694,24.447715518677327,24.456973629940943,24.452913926606858,24.447511687441317
52,520.0,24.469252494409986,24.473657011214573,24.4692090847741,24.46559026749988,24.465293370552875,24.468502099718435,24.46631315238913,24.475156732114062,24.471244406357698,24.466105657652413
53,530.0,24.48670430611626,24.49096570388604,24.486661867605388,24.483186162836926,24.48289402062141,24.48599591292024,24.483888450519892,24.492344015994217,24.488570841605963,24.48367748943524
54,540.0,24.503213573991932,24.507339413025406,24.50317202936424,24.4998318289075,24.499544182033024,24.50254492815585,24.500514644727794,24.5086064890414,24.504964840503433,24.500300400702116
55,550.0,24.518846665949596,24.52284398887353,24.51880594554948,24.515594166425146,24.51531077401428,24.518215670813902,24.516258555380674,24.52400897541877,24.520491774076667,24.516041199231946
56,560.0,24.533664235447368,24.537539610288455,24.533624276333775,24.53053431662917,24.530254954660077,24.533068938401573,24.53118125040369,24.538610747507306,24.535211413424395,24.530960941417824
57,570.0,24.54772179931523,24.5514813583905,24.54768254450173,24.54470824356,24.54443270344497,24.54716037970535,24.54533862682984,24.55246608384637,24.54917849265894,24.5451155137061
58,580.0,24.561070248840434,24.564719723936715,24.56103164663939,24.558167249102553,24.557895336363075,24.560541007074463,24.55878192520236,24.565624763081843,24.562443207255022,24.55855614690979
59,590.0,24.573756302759314,24.57730105698404,24.573718306195644,24.57095842948333,24.570689962601975,24.573257650462505,24.57155818550873,24.578132502132114,24.575051656104666,24.571329872061657
60,600.0,24.585822909524378,24.589267966204982,24.585785475834676,24.583125080678155,24.582859890026562,24.585353360635064,24.583710652080708,24.59003134561827,24.587046234384655,24.583479925241758
61,610.0,24.59730960523116,24.60065967416038,24.597272695415295,24.594707059100344,24.594444985963335,24.59686776793701,24.595279133865915,24.601360012623434,24.598465983367873,24.59504610778574
62,620.0,24.60825283265783,24.611512333974453,24.60821641109468,24.605741103191658,24.605481998954552,24.607837402079653,24.60630032557678,24.612154206021106,24.609346902462057,24.606065107377272
63,630.0,24.618686226190018,24.621859312107194,24.61865026028715,24.616261120509908,24.61600484583086,24.618295977726703,24.61680809448446,24.62244688889707,24.61972222804309,24.616570784778265
64,640.0,24.628640866679156,24.631731441332533,24.628605326568913,24.626298444645894,24.626044868755095,24.628274649959305,24.626833736972323,24.632268531986593,24.629622683043554,24.62659443035613
65,650.0,24.638145509816805,24.64115724737345,24.63811036809082,24.63588206538992,24.635631065418206,24.637802243182016,24.636406208431946,24.64164733553455,24.639076700739505,24.636164993923963
66,660.0,24.64722679112555,24.65016315233519,24.647192022589138,24.645038835304312,24.644790295761396,24.646905456598535,24.645552329616198,24.65060942854658,24.648110625718935,24.64530929105537
67,670.0,24.655909410215767,24.658773657581673,24.655874991681763,24.65379365548514,24.65354746763383,24.655609048900796,24.654296972128392,24.659179048009193,24.65674889464956,24.654052188545514
68,680.0,24.66421629670249,24.667011508372898,24.664182206801875,24.6621696427578,24.661925704194406,24.663936004582375,24.66266322545715,24.6673787003479,24.665014199121433,24.66241677140795
69,690.0,24.672168759816664,24.674897842333394,24.672134978822253,24.67018828049417,24.669946494653463,24.67190768388809,24.67067254757399,24.675229307090255,24.672927632558448,24.670424493455645
70,700.0,24.67978662349291,24.682452323517804,24.67975313317841,24.677869554769426,24.677629830525632,24.67954395824179,24.678344900961363,24.682750336476413,24.680508822953467,24.678095313292346
71,710.0,24.687088348564263,24.689693263634094,24.687055132061793,24.685232077546797,24.68499432884836,24.686863332710395,24.685698875599805,24.689959922535067,24.68777605295977,24.68544781728474
72,720.0,24.694091143391212,24.696637731866332,24.694058185073196,24.692293198152615,24.692057343652085,24.693883056910806,24.69275180036853,24.696874972969013,24.694746368692215,24.692499330938528
73,730.0,24.70081106420286,24.703301654383694,24.700778349575284,24.699069104462644,24.698835067230597,24.700619225578578,24.6995198440656,24.70351126702989,24.70143567843471,24.699266019894658
74,740.0,24.707263106204753,24.709699904791222,24.70723062180508,24.70557491470468,24.70534262191557,24.70708686988904,24.706018107110555,24.709883544430426,24.707858842301086,24.7057629816287
75,750.0,24.713461286399355,24.71584638626907,24.71342901971452,24.71182476096776,24.711594143615656,24.713300040489983,24.712260704966052,24.71600558621052,24.714029753789376,24.712004328843708
76,760.0,24.7194187189999,24.721754106422587,24.71938665838176,24.717831865200505,24.717602857874308,24.719271883075876,24.718260844030937,24.721890288383292,24.719961414044658,24.718003265355048
77,770.0,24.72514768414758,24.727435245443672,24.72511581874225,24.723608608507522,24.72338114916733,24.72501470727767,24.724030890849093,24.727549729081826,24.72566599957228,24.72377215528506
78,780.0,24.730659690621557,24.73290121834288,24.73062801030718,24.72916659434159,24.728940624057273,24.730540049526965,24.729582435241063,24.73299522985372,24.731154924047356,24.729322586180576
79,790.0,24.735965533138305,24.73816273179123,24.735934028461223,24.734516706255636,24.734292169076742,24.73585873047222,24.73492634799191,24.73823741167617,24.736438894799225,24.73466542669407
80,800.0,24.741075344738018,24.74322983609913,24.74104400686271,24.739669160746928,24.73944600348848,24.740980907512593,24.74007283360145,24.743286246205944,24.741527964490174,24.739810879322587
81,810.0,24.745998644765464,24.748111972822517,24.74596746543031,24.74463355560434,24.744411727665636,24.745916122885017,24.745031478605288,24.748151102718776,24.74643157844724,24.744768528714044
82,820.0,24.750744382854094,24.752818018382296,24.750713354317803,24.749418914234635,24.749198367477312,24.750673347741746,24.7498112958333,24.752840791146394,24.751158618059073,24.749547385926952
83,830.0,24.755320979260002,24.757356324094758,24.75529009426814,24.754033726358614,24.75381441490709,24.75526102259533,24.754420765052913,24.757363601578593,24.755717440604975,24.75415592905864
84,840.0,24.75973636193209,24.761734752946815,24.759705613681792,24.75848598535223,24.758267865520203,24.75968709447495,24.758867870278365,24.761727340555613,24.760115915852516,24.758602140548664
85,850.0,24.76399800059125,24.765960713394655,24.763967382691263,24.762783222595928,24.76256625270801,24.763959051074202,24.76316013408275,24.765939364445853,24.764361459709285,24.76289354148729
86,860.0,24.76811293808051,24.77004119048262,24.76808244452355,24.766932539112773,24.766716679431706,24.768083952190654,24.767304649171695,24.7700066101718,24.76846106520482,24.76703722318384
87,870.0,24.772087819257212,24.773982774480682,24.7720574443955,24.770940634671636,24.770725847266434,24.7720684586847,24.771308107484284,24.77393562352202,24.77242133103855,24.77103987624867
88,880.0,24.77592891763222,24.777791687338276,24.775898656150353,24.77481383465793,24.774600083307952,24.775918859176933,24.77517682699926,24.77773258526531,24.776248487908198,24.774907817417468
89,890.0,24.779642159958254,24.7814738070462,24.779612006845593,24.77855811482577,24.778345364897913,24.77964109469245,24.778916776498846,24.78140333525402,24.779948422814073,24.778647014286566
90,900.0,24.783233148930844,24.78503469018492,24.783203099464526,24.782179124240013,24.78196734265963,24.783240781427157,24.78253359843704,24.7849533946987,24.783526701515612,24.78226310819785
91,910.0,24.78670718418896,24.78847959273467,24.786677233914283,24.785682206391822,24.78547136151433,24.786723231794433,24.786032630079212,24.78838798676245,24.78698858929715,24.78576143535583
92,920.0,24.790069281746664,24.791813489364582,24.79003942645427,24.78907241882977,24.788862480363928,24.79009347389409,24.789418923061294,24.791712055625418,24.790339070189052,24.78914704640158
93,930.0,24.793324191978353,24.795041091267027,24.793294427691645,24.792354551285047,24.79214549021716,24.793356269555904,24.792697261519642,24.794930284142044,24.793582864769732,24.792424724516973
94,940.0,24.796476416304714,24.79816686271686,24.79644673926405,24.79553314246699,24.795324931038195,24.796516131050737,24.795872178876042,24.798047110211673,24.7967244466728,24.795599002223728
95,950.0,24.79953022265408,24.801195036400244,24.799500629301345,24.79861249569247,24.79840510728097,24.799577336600894,24.798947973415896,24.801066741968185,24.79976805789773,24.798674176960663
96,960.0,24.80248965983589,24.80412962766875,24.80246014680016,24.801596693313623,24.80139010242399,24.802543944781164,24.801928722757538,24.803993171880244,24.802717723030195,24.801654325529043
97,970.0,24.80535857087158,24.806974447773065,24.80532913496086,24.804489610250428,24.804283792365293,24.80541980788302,24.80481829727655,24.80683018986035,24.80557726245514,24.804543317538766
98,980.0,24.808140605410546,24.809733116184926,24.808111243598876,24.807294926414333,24.807089858101644,24.808208584363722,24.807620372616476,24.809581395448387,24.808350304642797,24.807344827906938
99,990.0,24.81083923127163,24.812409072011487,24.8108099406846,24.81001613841658,24.809811797104437,24.810913750404012,24.810338441298466,24.812250209154797,24.81104029758242,24.810062348452874
100,1000.0,24.8134577451878,24.815005584696348,24.813428523097446,24.81265657034039,24.812452934416697,24.813538610699418,24.812975823552478,24.8148398830235,24.81365051943258,24.8126991987486
