key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
020cdf82-8ffe-4e9f-ac0b-3a9ce8af9cbf,oqmd-1215749,oqmd-1215749,static,True,-2.849999984353166,-2.849999984353166,4.087077047208219,4.087077047208219,4.087077047208219,90.0,90.0,90.0
c78c98e5-aa75-4466-a79e-86c12fc86c06,oqmd-1215838,oqmd-1215838,dynamic,True,-2.849999984353066,-2.849999984353066,4.087077047208208,4.087077047208208,4.087077047208208,90.0,90.0,90.0
eae49d9c-8ef3-466e-aa68-ad86a91be0b5,A1--Cu--fcc,mp-124,static,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
9e5e4aa3-6c7f-46f9-b580-506fddc60a38,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
9c7d47eb-88c4-425c-815c-c0307a5bb846,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
bfb44f9f-4ab0-4de6-9145-642d92ccc33a,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499999843527495,-2.8499999843527495,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
76769dba-8746-4b91-abae-a9f83f53d247,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8499999843527495,-2.8499999843527495,4.08707704720788,4.08707704720788,4.08707704720788,90.0,90.0,90.0
378a9c37-b08c-4999-95cc-a01ecd980f6d,A1--Cu--fcc,oqmd-676271,static,False,-2.8499999843527495,-2.8499999843527495,4.08707704720821,4.08707704720821,4.08707704720821,90.0,90.0,90.0
9358a237-066b-45f0-bc6d-d76ab1758522,A1--Cu--fcc,mp-124,dynamic,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
15355f17-2b89-448f-a609-cbbe9433af13,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499999843527495,-2.8499999843527495,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
fc849b84-5f06-41b4-bf61-baafc6526803,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499999843525,-2.8499999843525,4.087077047208209,4.087077047208209,4.087077047208209,90.0,90.0,90.0
ffcf88f0-be69-4f9d-bd5f-d8b9f66c8fab,A1--Cu--fcc,mp-124,box,False,-2.8499999843525,-2.8499999843525,4.08707704720808,4.08707704720808,4.08707704720808,90.0,90.0,90.0
24c8f555-f333-4ebe-a77d-ebabfdc68238,A1--Cu--fcc,oqmd-676271,box,False,-2.8499999843522494,-2.8499999843522494,4.087077047141061,4.087077047141061,4.087077047141061,90.0,90.0,90.0
3cfca107-c24f-44ab-adf0-1d4659b86ba1,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499999843522494,-2.8499999843522494,4.087077047141061,4.087077047141061,4.087077047141061,90.0,90.0,90.0
0b176fcd-e3bb-44b4-8efb-fe9408adbdce,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8476869059119996,-2.8476869059119996,2.888497417295439,2.8884974172954387,9.451471495995781,90.0,90.0,120.00000000000001
6424721b-9cc3-40f2-9da8-cfc5610acd40,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8476869059117496,-2.8476869059117496,2.888497417284758,2.888497417284758,9.45147149655493,90.0,90.0,120.00000000000001
c9b94f90-01ad-4f51-9582-211b9d25caa3,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8476869059117496,-2.8476869059117496,2.8884974172954276,2.8884974172954276,9.451471495995788,90.0,90.0,120.00000000000001
18790928-c51c-4be4-8fdf-633eba20c7a3,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8476869059117496,-2.8476869059117496,2.8884974172935176,2.8884974172935176,9.45147149576133,90.0,90.0,120.00000000000001
993a3471-4cd8-4384-9577-c0f95f1a53fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8476869059112495,-2.8476869059112495,2.888497417346498,2.888497417346498,9.451471496471362,90.0,90.0,120.00000000000001
5a4eba30-f5a1-4988-a57f-f3b2507d8f4e,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8476869009337498,-2.8476869009337498,2.888488819277506,2.8884888192775056,9.45147152296741,90.0,90.0,120.00000000000001
1aa2a6b6-301b-4349-98ae-992a38b330b5,mp-989737,mp-989737,static,False,-2.8469235151308885,-2.8469235151308885,2.8880098031521704,2.88800980315217,21.27523779381626,90.0,90.0,120.00000000000001
fe213d50-01a2-4309-aa3a-e114b7a6f015,mp-989737,mp-989737,dynamic,False,-2.8469235151307775,-2.8469235151307775,2.888009796073787,2.888009796073787,21.275237791180672,90.0,90.0,120.00000000000001
7bf78d63-179c-4c96-a575-0423f20fb47c,oqmd-1216016,oqmd-1216016,static,False,-2.8469234955051994,-2.8469234955051994,2.888022211034353,2.8880222110343525,21.27508441820879,90.0,90.0,120.00000000000001
ba0d673a-be3f-4fe2-8700-994e77c5ab2c,mp-989737,mp-989737,box,False,-2.8469233366691107,-2.8469233366691107,2.8880106662157283,2.8880106662157283,21.27523772875912,90.0,90.0,120.00000000000001
f863c8eb-e4e0-4615-9e7b-881f7f402118,A3--Mg--hcp,mp-10597,box,False,-2.845398199625649,-2.845398199625649,2.8870414831588977,2.8870414831588977,4.73199774533789,90.0,90.0,120.00000000000001
005b91dc-9d06-44e4-ae54-869ae65d9eff,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8453981996254996,-2.8453981996254996,2.8870414831873994,2.8870414831873994,4.7319977454510145,90.0,90.0,120.00000000000001
ef4d5e69-891a-4c1c-a66e-f2dee4fb7145,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8453981996254996,-2.8453981996254996,2.8870414831873985,2.887041483187398,4.7319977454510065,90.0,90.0,120.00000000000001
22e51d25-354f-4016-ae60-20f3c5a4e6e3,A3--Mg--hcp,mp-10597,dynamic,False,-2.84539819962545,-2.84539819962545,2.8870414831873994,2.8870414831873994,4.731997745451007,90.0,90.0,120.00000000000001
ca52fcff-3800-4c2d-a75f-d6873261d370,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8453981996253996,-2.8453981996253996,2.887041483187537,2.887041483187537,4.731997745450996,90.0,90.0,120.00000000000001
f54a7936-839d-4e19-864c-2d9da95bec31,A3--Mg--hcp,oqmd-1215303,box,False,-2.8453981996253495,-2.8453981996253495,2.8870414833117173,2.887041483311717,4.7319977456547795,90.0,90.0,120.00000000000001
0343b8dc-c758-4fb9-b398-5de02876ac9e,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8453981996252997,-2.8453981996252997,2.887041483132772,2.8870414831327715,4.7319977457144295,90.0,90.0,120.00000000000001
8087e97a-361f-4a78-ad64-89a661a41f52,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8453981996249995,-2.8453981996249995,2.8870414831874767,2.8870414831874767,4.731997745451003,90.0,90.0,120.00000000000001
ec71bf91-e4da-4b18-a300-53dbb95812cc,A3--Mg--hcp,oqmd-10125,static,False,-2.8453981996249995,-2.8453981996249995,2.8870414831874758,2.8870414831874758,4.73199774545101,90.0,90.0,120.00000000000001
a82247f5-197f-4ac6-942f-9337cfc892a7,A3--Mg--hcp,oqmd-10125,box,False,-2.8453981774889994,-2.8453981774889994,2.8870564007442394,2.8870564007442394,4.73199781415025,90.0,90.0,120.00000000000001
7f8cd95e-2152-4358-ac81-cb0abd1fd223,oqmd-1215214,oqmd-1215214,box,False,-2.8444988308555996,-2.8444988308555996,2.8749884572828575,5.019800128147732,4.734537918105761,90.0,90.0,90.0
3b1d3c40-5a1c-4986-a775-f27f0b86b550,oqmd-1214769,oqmd-1214769,dynamic,False,-2.775349102584655,-2.775349102584655,10.028564768176137,10.028564768176137,10.028564768176137,90.0,90.0,90.0
14a6fc91-3d0f-41e9-9655-5b8e3d8c95fe,A2--W--bcc,oqmd-1215125,box,False,-2.7741712371296994,-2.7741712371296994,3.2119772831922333,3.2119772831922333,3.2119772831922333,90.0,90.0,90.0
d6d9e97e-d6e6-4434-8b6c-dd191ad1b335,A2--W--bcc,oqmd-1215125,static,False,-2.7741712371291998,-2.7741712371291998,3.2119772831923328,3.2119772831923328,3.2119772831923328,90.0,90.0,90.0
ed9e0129-5823-4244-a967-fa68c339f4df,A2--W--bcc,A2--W--bcc,box,False,-2.7741712371291496,-2.7741712371291496,3.2119772830020636,3.2119772830020636,3.2119772830020636,90.0,90.0,90.0
2eb5ca6f-d88c-482a-acfd-ca503d02057b,oqmd-1215838,oqmd-1215838,box,True,-2.7741702967670996,-2.7741702967670996,3.211977645507624,3.211977645507624,3.211977645507624,90.0,90.0,90.0
6a32652f-63f0-495c-91c5-41529aecab6a,oqmd-1214769,oqmd-1214769,box,False,-2.7690082346055167,-2.7690082346055167,10.022310886909372,10.022310886909372,10.022310886909372,90.0,90.0,90.0
11272e22-5990-48b9-98af-1ef7d3e31d7a,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7686344724922995,-2.7686344724922995,7.061309673174425,7.061309673174425,7.061309673174425,90.0,90.0,90.0
0c36ee8c-5fdb-4a07-bf59-ac86b85e0e46,oqmd-1214858,oqmd-1214858,static,False,-2.7686344724919496,-2.7686344724919496,7.061309670191694,7.061309670191694,7.061309670191694,90.0,90.0,90.0
5526fe93-a99c-43f6-970a-4fe85cce84c3,oqmd-1214858,oqmd-1214858,box,False,-2.76772258065335,-2.76772258065335,7.062769388106941,7.062769388106941,7.062769388106941,90.0,90.0,90.0
6a99f8fd-1c63-49cb-9c07-08b490410867,oqmd-1215036,oqmd-1215036,dynamic,True,-2.7303175055888746,-2.7303175055888746,2.8379217714393015,4.830698813524646,10.203755815172112,90.0,90.0,90.0
e38a21cd-eba9-456e-acf3-a25b304f6284,oqmd-1215036,oqmd-1215036,static,True,-2.7303175055888746,-2.7303175055888746,2.8379217714393015,4.830698813524646,10.203755815172109,90.0,90.0,90.0
11e3649b-ec97-4451-a9ba-12f107b25d40,oqmd-1215036,oqmd-1215036,box,True,-2.7281751938826244,-2.7281751938826244,2.852943915657095,4.82394058753246,10.1854339912501,90.0,90.0,90.0
af619173-e735-484e-9ae0-f85846b5ee11,A15--beta-W,A15--beta-W,dynamic,False,-2.7277597701792495,-2.7277597701792495,5.216180927014234,5.216180927014234,5.216180927014234,90.0,90.0,90.0
0ea91e7b-6ddb-4145-ab12-7d7d3600f7a6,A15--beta-W,A15--beta-W,static,False,-2.7277597701762497,-2.7277597701762497,5.216180926962552,5.216180926962552,5.216180926962552,90.0,90.0,90.0
c29a2d5d-8813-4df6-903d-38213f45f5b4,A15--beta-W,oqmd-1214947,static,False,-2.7277597701762497,-2.7277597701762497,5.216180926962552,5.216180926962552,5.216180926962552,90.0,90.0,90.0
05d19a4f-c68b-47c3-8d1c-d0156180b96d,A15--beta-W,oqmd-1214947,dynamic,False,-2.7277597701761245,-2.7277597701761245,5.216180926962552,5.216180926962552,5.216180926962552,90.0,90.0,90.0
8223f0d4-3c9f-427f-b719-9e3a55d80848,A15--beta-W,A15--beta-W,box,False,-2.7277597701759997,-2.7277597701759997,5.21618092696242,5.21618092696242,5.21618092696242,90.0,90.0,90.0
cfe22226-a99d-436d-b668-c6455434c587,A15--beta-W,oqmd-1214947,box,False,-2.7277597701367493,-2.7277597701367493,5.21618092698629,5.21618092698629,5.21618092698629,90.0,90.0,90.0
b314bb03-cd69-42cb-aaf7-f3952717ce88,A5--beta-Sn,oqmd-1215571,dynamic,True,-2.7039244179489996,-2.7039244179489996,2.7856133652229613,2.7856133652229613,2.663179030741678,90.0,90.0,120.00000000000001
b49a0cde-cc92-4d2d-a44a-0fd5c33c7383,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.7039244179489996,-2.7039244179489996,2.785613365222961,2.785613365222961,2.663179030741678,90.0,90.0,120.00000000000001
a63022d9-1c40-4027-ad94-05edb51f33d3,oqmd-1214680,oqmd-1214680,dynamic,True,-2.6131704270392495,-2.6131704270392495,2.7799534359905658,2.7799534359905658,9.597169056454689,90.0,90.0,90.0
f0bcd161-09a5-4aba-9b64-2da78fd5aa43,oqmd-1214680,oqmd-1214680,box,False,-2.6003414259261244,-2.6003414259261244,4.02934776538949,9.381259647157492,4.028782579332113,90.0,90.0,90.0
9d5b3754-d499-4294-b2f3-15027cee9d17,A5--beta-Sn,oqmd-1215571,box,False,-2.5642363341312495,-2.5642363341312495,5.097820677296271,5.097820677296271,2.72733502108036,90.0,90.0,90.0
caf78ade-4c01-49f0-a952-1975e865944c,A5--beta-Sn,A5--beta-Sn,box,False,-2.5642363341312495,-2.5642363341312495,5.097820677432175,5.097820677432175,2.72733502108067,90.0,90.0,90.0
33aff616-95bf-49da-80fa-60f628ed2a0f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.5624624841804993,-2.5624624841804993,2.6564576542201817,2.6564576542201817,2.6564576542201817,90.0,90.0,90.0
b3084c8c-219a-4346-aad2-54c5b315425a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5624624841804,-2.5624624841804,2.65645765422018,2.65645765422018,2.65645765422018,90.0,90.0,90.0
8d354635-53c3-48e2-b692-506491162f2d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5624624841804,-2.5624624841804,2.6564576542201777,2.6564576542201777,2.6564576542201777,90.0,90.0,90.0
8416f1f5-d010-480e-8de5-6a4d3045b03d,oqmd-1215749,oqmd-1215749,box,False,-2.497313600789166,-2.497313600789166,3.358878029145438,3.3588780291454374,5.600467361835769,90.0,90.0,120.00000000000001
2f004788-b89e-43c2-8728-08d17ac473cd,oqmd-1215927,oqmd-1215927,dynamic,False,-2.2618144560919995,-2.2618144560919995,4.485970111221572,4.485970111221572,5.184322133755965,90.0,90.0,120.00000000000001
31f01162-32e3-4bfb-bab9-1e54b17a1ae3,oqmd-1215927,oqmd-1215927,static,False,-2.2618144560919995,-2.2618144560919995,4.485970111221572,4.485970111221572,5.184322133755965,90.0,90.0,120.00000000000001
24dcde9d-45f2-4af3-833e-3c142786b76d,oqmd-1215927,oqmd-1215927,box,False,-2.2618144560866242,-2.2618144560866242,4.485969973141259,4.485969973141259,5.18432213377724,90.0,90.0,120.00000000000001
588cf303-e426-4795-bcec-4f434e1454d3,A4--C--dc,oqmd-1215482,box,False,-2.2262960676353747,-2.2262960676353747,5.914874361731164,5.914874361731164,5.914874361731164,90.0,90.0,90.0
c187dfe8-23bf-452e-994d-f12b7db9312f,A4--C--dc,oqmd-1215482,dynamic,False,-2.226296067634874,-2.226296067634874,5.914874361781263,5.914874361781263,5.914874361781263,90.0,90.0,90.0
0c205b68-537a-4ae6-908b-8807065872d3,A4--C--dc,A4--C--dc,dynamic,False,-2.226296067634874,-2.226296067634874,5.914874361781262,5.914874361781262,5.914874361781262,90.0,90.0,90.0
3599f8ec-e9af-4934-828c-844d799d1c6b,A4--C--dc,A4--C--dc,static,False,-2.226296067634874,-2.226296067634874,5.914874361781261,5.914874361781261,5.914874361781261,90.0,90.0,90.0
39d7fc9a-f0ed-4798-92f7-004d17f99328,A4--C--dc,oqmd-1215482,static,False,-2.226296067634874,-2.226296067634874,5.914874361781263,5.914874361781263,5.914874361781263,90.0,90.0,90.0
c43e26ff-25d5-4309-91d9-08573c3576df,A4--C--dc,A4--C--dc,box,False,-2.2262960676346246,-2.2262960676346246,5.914874361665848,5.914874361665848,5.914874361665848,90.0,90.0,90.0
