calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ac81e143-393a-452e-80f5-2f7b307d0dd1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.812,18.426,-0.415,0.011,16.332,-0.864,17.876,True,-0.16169,-3.13357,1.96394,-0.02768,-0.10298,-0.00728,,,
ff3a17a7-fd5f-480b-9d8e-fe56b666570c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.864,22.400,0.000,-0.000,18.950,0.000,9.375,True,0.00000,5.31239,0.00000,,,,0.00000,0.00000,-0.00000
67810ccc-9eba-48a8-9cae-711c4f2119d4,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.869,23.581,-0.000,0.000,18.564,-0.000,8.820,True,-0.00000,0.96350,-0.00000,-0.00000,-0.08486,-0.00000,,,
94037da3-0f1a-438f-8ec2-6e2b76d1f8a9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.901,20.280,0.492,-0.000,19.712,-0.000,12.106,True,1.18675,-0.61611,-0.00000,0.01523,0.28652,-0.00000,,,
5fb92311-0d23-4fd4-aef5-6bb6f7d740f7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.887041483187537,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.024,18.017,0.000,0.000,18.017,0.000,19.172,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
debbca86-eb9a-4f9e-b3f4-4ff505c83ab2,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.504,-0.646,-2.233,-2.233,-0.646,-2.233,-0.646,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
de575de0-9ed7-4f30-8099-442773d2eaeb,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--vacancy,vacancy,-0.595,-15.610,0.000,-0.000,-15.610,0.000,-15.610,False,0.00000,0.00000,0.00000,,,,,,
3ff49e29-4ae7-429b-ba3f-7b8e19791e3e,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--2nn-divacancy,2nn divacancy,-0.891,-30.528,-0.000,-0.000,-31.932,-1.304,-31.932,True,-13.96897,0.00000,0.00000,,,,,,
d0223e01-fc7c-4a10-8e1f-a897168f7192,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.151,2.500,-0.000,-0.000,2.500,-0.000,2.500,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
50698aa4-2d5e-4df9-9ded-4c3e1bc9bccb,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--110-dumbbell,110 dumbbell,-1.449,-1.470,-0.000,-0.000,-1.969,-0.196,-1.969,True,2.29542,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c47d5826-982b-4434-8bc3-1a8f804e5887,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-1.848,-4.634,-1.052,-1.052,-4.634,-1.052,-4.634,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6d24b1fe-1a37-44d7-bac0-39e7688f65fa,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--1nn-divacancy,1nn divacancy,-2.283,-44.013,-4.045,-4.045,-44.013,-4.045,-44.013,False,0.00000,-0.00000,0.00000,,,,,,
f06a42a3-3e06-46aa-855d-b961087c3308,Ag,A4--C--dc,A4--C--dc,5.914874361781262,A4--C--dc--100-dumbbell,100 dumbbell,-2.448,-5.731,-0.000,-0.000,-5.731,-0.000,-5.959,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
