,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
69,690.0,-3.7543083200553187,-3.6159438726140185,-3.745576568654829,-2.8968397332798625,-3.3315998399813793,-2.4282935828848995,-3.6205358246680532,-3.6678521392510257,-3.663335656971382,-3.7477214044434444,-3.458375941521289
70,700.0,-3.7601865398231715,-3.621887536421318,-3.7514428740400794,-2.9032408431375,-3.3372437169551996,-2.4381546758194723,-3.626468092948836,-3.6736879245219427,-3.669219033616121,-3.7535819472500584,-3.464046671063767
71,710.0,-3.766106246799375,-3.6278682412990495,-3.7573509398090956,-2.909679910430744,-3.342926142641143,-2.448057250422685,-3.632441948544167,-3.6795641018781207,-3.6751424937929866,-3.7594841948182087,-3.4697561271195183
72,720.0,-3.7720669785156673,-3.633885485734688,-3.763300306416682,-2.9161564108762503,-3.3486466288392887,-2.4580007648567626,-3.6384569304145367,-3.6854802014749724,-3.681105558099984,-3.765427686462511,-3.4755038171323
73,730.0,-3.7780682863807042,-3.6399387839233013,-3.769290529167049,-2.92266985969342,-3.3544047044440886,-2.467984596033016,-3.6445125918376378,-3.6914357678145144,-3.6871077597485455,-3.7714119767309313,-3.4812892625038834
74,740.0,-3.784109735604104,-3.6460276621247183,-3.7753211768806136,-2.9292197389638353,-3.3601999138665564,-2.478001142091557,-3.6506085005274613,-3.6974303601900536,-3.693148646007342,-3.7774366335187097,-3.4871119975706013
75,750.0,-3.7901909049362064,-3.652151656975984,-3.781391832276671,-2.9358055823676685,-3.3660318049169375,-2.4880635330949676,-3.656744236812788,-3.703463549039242,-3.6992277771629976,-3.783501238145254,-3.492971569406129
76,760.0,-3.796311386196547,-3.6583103249098072,-3.787502090760986,-2.9424269378500028,-3.371899953030448,-2.4981645114796383,-3.6629193958688386,-3.709534918723855,-3.7053447259665195,-3.7896053849916216,-3.498867537116517
77,770.0,-3.80247078339829,-3.6645032235634654,-3.7936515601379543,-2.9490833265821568,-3.3778039277316987,-2.5083036031032475,-3.6691335827060962,-3.71564406571434,-3.7114990768714047,-3.795748680830954,-3.504799471840012
78,780.0,-3.8086687122370955,-3.670729931311664,-3.7998398605148274,-2.9557743136325954,-3.3837433231746608,-2.5184802297266837,-3.675386416378194,-3.7217905980458097,-3.7176904263157264,-3.8019307441464165,-3.5107669553642604
79,790.0,-3.814904800852248,-3.6769900264242366,-3.8060666237551004,-2.9624994809908203,-3.3897177414155024,-2.5286939674566704,-3.6816775274574374,-3.727974135153209,-3.7239183813288,-3.808151206601045,-3.516769580749176
80,800.0,-3.821178687879118,-3.683283109589334,-3.8123314929598386,-2.9692583949804843,-3.3957267905907975,-2.5389442605300494,-3.6880065567088876,-3.7341943083084153,-3.7301825600035126,-3.8144097089228506,-3.5228069512862836
81,810.0,-3.827490023056728,-3.689608783148411,-3.8186341221939135,-2.976050647862623,-3.401770096939223,-2.549230632032183,-3.6943731565841835,-3.7404507571715317,-3.7364825909799957,-3.8207059046080376,-3.5288786807526527
82,820.0,-3.833838466826449,-3.6959666655637977,-3.8249741757790168,-2.9828758279635523,-3.407847290290438,-2.5595526586426667,-3.700776990573838,-3.7467431339282196,-3.7428181130083256,-3.8270394571369133,-3.5349843918561077
83,830.0,-3.84022368962265,-3.7023563786823126,-3.8313513293522328,-2.9897335565562924,-3.413958013831029,-2.5699098849055364,-3.7072177321154385,-3.7530711004707635,-3.749188773754855,-3.833410039727984,-3.5411237176183596
84,840.0,-3.846645372014576,-3.7087775549880337,-3.8377652679104375,-2.996623448311468,-3.4201019161367063,-2.5803018172117254,-3.7136950645354823,-3.759434327017113,-3.755594231468191,-3.839817336544629,-3.547296299535211
85,850.0,-3.8531032041817577,-3.715229838307871,-3.8442156860326637,-3.0035451231887516,-3.4262786589301872,-2.5907280526685565,-3.7202086807695434,-3.765832495495599,-3.762034152793951,-3.8462610402241513,-3.5535017879510273
86,860.0,-3.8595968850141857,-3.7217128797215397,-3.850702288446523,-3.0104982232116657,-3.4324879123111818,-2.6011882076762514,-3.7267582842459057,-3.772265294408613,-3.7685082132068675,-3.8527408547203863,-3.559739841626002
87,870.0,-3.866126123480098,-3.7282263374342235,-3.8572247879236183,-3.017482379636079,-3.438729353310638,-2.6116818343127357,-3.733343585732357,-3.778732421926507,-3.7750160969204276,-3.859256491135894,-3.5660101280121195
88,880.0,-3.8726906372454843,-3.734769878793035,-3.863782907744224,-3.024497266068477,-3.445002668588654,-2.6222085638956116,-3.7399643070024085,-3.7852335860903055,-3.781557495867238,-3.865807671468881,-3.5723123217661117
89,890.0,-3.8792901518251663,-3.7413431759495097,-3.870376378242092,-3.0315425167987597,-3.451307550245651,-2.6327785076750634,-3.7466201770917955,-3.791768501734914,-3.788132111081196,-3.8723941247560654,-3.578646105388958
90,900.0,-3.8859244018482393,-3.7479459119347664,-3.877004940921761,-3.038617816721514,-3.4576437037915713,-2.6433702461680064,-3.753310934141484,-3.7983368935869826,-3.7947396501875086,-3.879015588797894,-3.585011169148494
91,910.0,-3.8925931300368664,-3.754577774972026,-3.8836683418980935,-3.045722816030339,-3.4640108335964905,-2.65398162322954,-3.7600363247883513,-3.8049384913237754,-3.8013798290591536,-3.885671810344285,-3.591407210170944
92,920.0,-3.899296086480321,-3.7612384613079697,-3.890366338604566,-3.0528562557012027,-3.4704086622591865,-2.664649568682296,-3.7667961033023514,-3.8115730365054405,-3.8080523713718204,-3.892362544784421,-3.597833932809978
93,930.0,-3.9060330299506605,-3.767927672105501,-3.8970986951385695,-3.0600193057169136,-3.4768369121730456,-2.675326194199527,-3.77359003192462,-3.8182402729276745,-3.8147570062548457,-3.899087552710667,-3.604291047326174
94,940.0,-3.9128037263167568,-3.7746451176641473,-3.9038651830247413,-3.0672110445194063,-3.483295314986209,-2.686043345679395,-3.7804178815873897,-3.8249399583480463,-3.8214934713388717,-3.905846605997101,-3.6107782718552848
95,950.0,-3.9196079493784235,-3.781390512484715,-3.910665582216477,-3.074431179025208,-3.489783603668269,-2.6967909539251522,-3.7872794296951295,-3.8316718519579758,-3.8282615105955484,-3.9126394818205505,-3.6172953299759163
96,960.0,-3.9264454796800887,-3.7881635774471243,-3.917499679731767,-3.081680412495874,-3.496301530725988,-2.7075685465763457,-3.794174461137323,-3.838435721318567,-3.8350608746881516,-3.919465964595752,-3.6238419515195655
97,970.0,-3.933316104888401,-3.794964039908518,-3.9243672694243186,-3.0889566956935655,-3.502848846605149,-2.718376506002656,-3.801102768871668,-3.8452313441399864,-3.841891319711362,-3.926325847613862,-3.630417872282338
98,980.0,-3.9402196204676327,-3.801791631017197,-3.931268153230624,-3.096260532015038,-3.5094253031981517,-2.7292136926985497,-3.8080641528522348,-3.8520585004026686,-3.8487526093823154,-3.9332189296693447,-3.637022834147862
99,990.0,-3.947155827530361,-3.8086460904203316,-3.9382021403901177,-3.1035916225909,-3.516030672925697,-2.7400801461685282,-3.815058419279705,-3.8589169786310435,-3.855644512254414,-3.940145017947064,-3.6436565846041633
100,1000.0,,,,,,,,,,,
