,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
43,430.0,25.947272642937843,24.499595256444636,26.030478622991666,24.644866966441604,24.884000625305674,28.046210667105672,25.98041048281595,25.511517650588953,25.51192657246232,26.015678931711808,25.032406669159556
44,440.0,26.025011842932624,24.533592359724743,26.110810659254362,24.68114140852191,24.940827127998844,27.939372715236832,26.05834631509928,25.58089667497097,25.576038237441544,26.095530915816422,25.085617044998042
45,450.0,26.101633035734597,24.565716689011815,26.190080986941773,24.71466149812694,24.995788186390893,27.84012832862267,26.135234441817104,25.648850211238436,25.638735826463623,26.174305511601702,25.137039323124796
46,460.0,26.1773014740341,24.596120053720476,26.268458165406475,24.745626804349993,25.049076924560545,27.74828215095446,26.211237935600444,25.715553876550185,25.700177386223064,26.25216918943281,25.186840399230547
47,470.0,26.252167811872344,24.624944568676522,26.346093476221462,24.774221805462822,25.1008674456432,27.666770165122255,26.286506598814345,25.781166430914404,25.760507854802324,26.329274555737804,25.235171036870994
48,480.0,26.326369624415648,24.652315165641287,26.423125744172626,24.80061107111896,25.15130842635317,27.590173326936004,26.361175351402682,25.845830091272664,25.81985836791713,26.405759410413108,25.282166677211546
49,490.0,26.400033707133925,24.67834503155934,26.499683427529376,24.824946137712978,25.200540119077747,27.518953570270217,26.435368489902093,25.909676537603477,25.878347483134856,26.481751245472203,25.327950743573275
50,500.0,26.47327582620807,24.70313634425422,26.57588364226428,24.847367572793413,25.248701012618913,27.453993626354713,26.509203594823795,25.972827868829146,25.936083101840943,26.557367987286092,25.37263480543769
51,510.0,26.546203411753293,24.72678545362074,26.65183600208597,24.86800682739671,25.295908386206044,27.394115915089,26.58278757605861,26.03539615499012,25.993164985858055,26.63271769500108,25.41631987031594
52,520.0,26.618916967398437,24.749377296630286,26.72764090756642,24.886979425753374,25.342270172975915,27.338129781480966,26.65621702429368,26.09748162781755,26.049685419735578,26.7079019270808,25.459099222449193
53,530.0,26.69150789878731,24.770986000647124,26.803393692310507,24.904395503231722,25.38787559632702,27.287165218692365,26.729585892534416,26.15917817913829,26.10572858582306,26.7830143732372,25.501056963613784
54,540.0,26.76406302245763,24.79168691543828,26.879182593177028,24.92035973911634,25.432832030593822,27.24064240213614,26.80298157661277,26.220578078621674,26.161370512260948,26.858141895734974,25.54226987778497
55,550.0,26.83666372438599,24.811542296527872,26.95509025730709,24.934964414601154,25.477219572617336,27.197033926514504,26.876484048321302,26.281762138870803,26.216683552593324,26.93336725933915,25.58280934822669
56,560.0,26.909386845239847,24.83061216793861,27.03119514000961,24.948298341734304,25.521109876148945,27.156631574653638,26.950172160946813,26.342805902380743,26.271735528928854,27.008769203412342,25.622739922794935
57,570.0,26.98230312172157,24.848953901908068,27.10757247017848,24.960442366290348,25.564590848306224,27.11930317565832,27.02411734320949,26.403782782190337,26.326587300468024,27.08442117124573,25.662121970890798
58,580.0,27.05548279317851,24.866614909982196,27.1842928331887,24.97147304482762,25.607724184288255,27.084971783014414,27.098388692966527,26.464760861394236,26.381296837225925,27.16039345848626,25.701010626289964
59,590.0,27.12899084607779,24.883642217134906,27.261423742681814,24.981461255025323,25.650578580236324,27.05264342969793,27.173053478240398,26.525804483956748,26.435918999648806,27.236752188070326,25.739456148936696
60,600.0,27.202888569374203,24.900078843384282,27.33902853851889,24.990473347197668,25.693206969868623,27.022506479844015,27.248173683429354,26.58697524033183,26.490504848784063,27.313561956549098,25.777506700961307
61,610.0,27.277237705214606,24.915964228410978,27.417171627554815,24.998570638435957,25.735678772079922,26.994743168318127,27.3238128918897,26.6483305928516,26.545102201959402,27.390884475784432,25.815205828435246
62,620.0,27.352094308188935,24.93133524268361,27.495914070394726,25.00581260339166,25.778040897793154,26.96893918168355,27.400031456151368,26.709927383172637,26.599757121594727,27.46877968480991,25.852593952293617
63,630.0,27.427514725541666,24.94622304770557,27.57531183552281,25.012251621653814,25.82033933497095,26.94494404418395,27.476883484372152,26.771818352130165,26.65451140873161,27.547304349485255,25.889709121095507
64,640.0,27.503554781214536,24.96066176862347,27.65542471989894,25.01793978177723,25.86264623038737,26.922616145233793,27.55442505788464,26.834053488887324,26.709406465345623,27.626514682504055,25.926587173226146
65,650.0,27.580265121587644,24.97468058581038,27.736307809363012,25.022924611161063,25.90497920684018,26.901829454766368,27.632715227093957,26.89668574943469,26.764482666359847,27.70646837083052,25.963260163245458
66,660.0,27.657698666894646,24.98830507944529,27.818015300068584,25.027249430301477,25.9473953602881,26.882465566609717,27.7118055619588,26.9597598345773,26.81977632759599,27.78721599993654,25.999759525910143
67,670.0,27.73590707043256,25.001560594664003,27.900602376217332,25.030959665349574,25.989955761971324,26.864422560239863,27.791748231013404,27.0233258050656,26.875323727596616,27.868811831526948,26.036114142072776
68,680.0,27.814938613244887,25.0144677001114,27.984122261214612,25.034031375415744,26.032675910984175,26.847605086754303,27.872598119729364,27.08742980251129,26.931158203032073,27.951308821446688,26.072351699395714
69,690.0,27.894843530016942,25.02705557762569,28.068627891805317,25.036617777953268,26.075603201753164,26.8319223913628,27.954405962961044,27.152112561561516,26.9873145719489,28.03475836187301,26.10849816232204
70,700.0,27.975671342206457,25.039342019056516,28.154172359822805,25.038790445389676,26.118785425266534,26.817292123483757,28.037224632702543,27.217422011503363,27.043824657449395,28.11921268068008,26.14457685796955
71,710.0,28.057471290385685,25.05133923582507,28.24080804308933,25.040411301078855,26.162254549273904,26.80364414662251,28.121106191269913,27.283401901875692,27.10072041412741,28.204721218290544,26.18061111682481
72,720.0,28.14029143802826,25.063072201495604,28.328588369330827,25.041594322474886,26.206046993405792,26.79090718378132,28.206101382197158,27.350092959363295,27.158032867930654,28.291337880855707,26.216622554511815
73,730.0,28.22417982011868,25.074556724717105,28.417565350623153,25.042363099280166,26.250209836823725,26.77942888949706,28.292262984393105,27.417540704255536,27.215788787847295,28.37911361871423,26.252632260695272
74,740.0,28.309186090684992,25.085802204692435,28.507792382812337,25.042750861602425,26.294764165964366,26.768483670570873,28.37964386822055,27.485786956191305,27.274020035144783,28.468099343551728,26.28865935853617
75,750.0,28.395359595801015,25.096835949392982,28.599324589745425,25.042779807689907,26.339760724013676,26.757664676834874,28.468298100291115,27.55487183302711,27.33275620248159,28.55834748804632,26.324722679114753
76,760.0,28.482749433101905,25.10766634217846,28.692215170201056,25.042468586740444,26.38522729722894,26.74799037969006,28.55827836005626,27.62484150369243,27.39202428653536,28.6499104853833,26.36084040707697
77,770.0,28.57140495201901,25.118300912166177,28.786518919753895,25.041854548259238,26.431184603130863,26.73895084046247,28.649637811273024,27.69573809566424,27.45185284840883,28.742842313001606,26.39702955647532
78,780.0,28.661377698331293,25.128755218251346,28.882292197423688,25.04094988823693,26.477698350618958,26.730510966303655,28.742434732675704,27.767604149087028,27.512269085093852,28.8371970574043,26.433305824931978
79,790.0,28.75271954776462,25.139039617721537,28.979592560887074,25.03977181657057,26.52478061961297,26.72262407033829,28.83672313331552,27.840484816857387,27.5733003810319,28.93303023081106,26.46968534288463
80,800.0,28.845481352721585,25.14917076006158,29.078476870953274,25.038344576698083,26.572471900783196,26.715264442213154,28.932559303609796,27.91442065424037,27.634974605016133,29.030396324150963,26.506183864520825
81,810.0,28.939715988065785,25.159156279711848,29.179003574104936,25.036684190801516,26.62081616560489,26.708390583542446,29.030004482721438,27.98945758251761,27.697319661505166,29.129352970599825,26.542814954814872
82,820.0,29.035478111606732,25.169006467219898,29.281234709954724,25.03481469241434,26.669838172265724,26.701969114124044,29.129116799823024,28.0656434260996,27.760362047017274,29.229958382904986,26.579593500827652
83,830.0,29.1328236672842,25.178724186727266,29.385231758378396,25.032745396276194,26.719572333774142,26.695980961814804,29.22995911924274,28.143021355725207,27.82412917984904,29.33227176988053,26.61653345404337
84,840.0,29.231808910851118,25.18832337521449,29.491057293131703,25.03048963107831,26.770054640555163,26.690394503470134,29.332593028544515,28.22163948665164,27.888649218109197,29.43635501434515,26.653647117021926
85,850.0,29.332490278376277,25.19781937872539,29.598776698437884,25.028062809066995,26.82133138024659,26.685178576849477,29.43708267294452,28.30154574612185,27.953949310155878,29.54227019638709,26.69094738238512
86,860.0,29.43492757064775,25.207212160351286,29.70845717740771,25.025484023893274,26.873430394240433,26.680316748122205,29.54349684838443,28.382786792347076,28.020057213675024,29.650081856426553,26.72844814076087
87,870.0,29.53918274068281,25.216510603182822,29.82016770619347,25.022758155641743,26.926395381349707,26.675784238376824,29.651900795470915,28.465414246890067,28.087000183352817,29.759855305103265,26.76616121387959
88,880.0,29.6453177401641,25.22572071128316,29.933978665307023,25.0199030299376,26.980260470575043,26.670298085397377,29.762366843768167,28.54947936723353,28.154808444855988,29.87165754658894,26.804097161413626
89,890.0,29.753396942529573,25.23485113886851,30.0499624181217,25.016927592989042,27.035060785526365,26.666256042242633,29.874968137358785,28.6350366330696,28.223509211080742,29.98556135497276,26.842269201125404
90,900.0,29.86348616999824,25.24390881332304,30.168194805114297,25.013842963570802,27.090840330868726,26.665495850751178,29.989778902305638,28.722139113858965,28.293131524569556,30.101637290217653,26.880689170622578
91,910.0,29.975653579619845,25.25290029728662,30.288755212488905,25.01096004997413,27.14763900657588,26.66060187038051,30.10687784612165,28.810838678439207,28.363706602341086,30.219958448203588,26.919367932902084
92,920.0,30.08996988590497,25.26183188402241,30.411722070988755,25.00784488605973,27.20550789379917,26.656967397507227,30.22634334268628,28.901194971854913,28.43526213231621,30.340605073186484,26.958315258647993
93,930.0,30.206508522058275,25.270707572615965,30.53717854512254,25.00434463786418,27.26447663116332,26.655883444355826,30.348258608522695,28.993269486659965,28.5078291497813,30.463653637845088,26.997543843626374
94,940.0,30.325344008904036,25.279539661966613,30.66521271583168,25.00097299560827,27.32458099039505,26.651851687788103,30.47271082101415,29.087120952335724,28.58144034286622,30.589186093287182,27.037065044600293
95,950.0,30.44655326114275,25.288325020715885,30.79591163761434,24.997226607409715,27.385880882893208,26.649385608307245,30.59979022403112,29.1828120481955,28.656126324589085,30.71729102895191,27.076888161228784
96,960.0,30.570217569935654,25.297068648699582,30.92936988476917,24.993644248846138,27.44843212711659,26.64703386848009,30.729588211599033,29.280408928795868,28.73191845864239,30.84805427381349,27.117024388074753
97,970.0,30.69642001623116,25.30578030727775,31.065684673420037,24.990357069825322,27.512261745660503,26.64487176734342,30.862199635799914,29.379976167130007,28.808850977878198,30.98156729859979,27.157484529650773
98,980.0,30.82524707717563,25.314467188977144,31.204950120052448,24.986762879848147,27.577419094641215,26.64294607042697,30.997725989420356,29.48158595380571,28.886957152436878,31.117923496370206,27.19828013256794
99,990.0,30.95678802925591,25.32313515822559,31.3472742745191,24.983137725396098,27.64396782636009,26.641172974467302,31.13627105393158,29.585310826182763,28.96627142266761,31.257225657644465,27.239420585197234
100,1000.0,,,,,,,,,,,
