,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
33,330.0,35.9957135157358,38.65270872854046,35.757099899865715,42.16720175999472,35.21614078408434,15.871186080333365,36.479288888195114,36.21936526197025,36.71444168314657,35.72196492783226,35.35564407122876
34,340.0,36.70922771878785,39.364246014246746,36.470724130339065,42.87115021704823,35.92247543816774,16.104834284087193,37.19348057169113,36.92988842771867,37.427457107787305,36.43554278229784,36.06592261125348
35,350.0,37.40373019109869,40.05689690357997,37.16532910093241,43.556827119954185,36.61037019942847,16.33247641280623,37.88860219559762,37.62163117528204,38.12149371452001,37.13010514816435,36.75744606679076
36,360.0,38.080162171101655,40.73159397692571,37.841856689593996,44.22510117695328,37.280708028968604,16.554392810736733,38.56560122574051,38.29551207579636,38.79749026704394,37.806593495353034,37.43112965836612
37,370.0,38.73940052936352,41.38920588565857,38.50118434726234,44.8767851477841,37.93431464554388,16.770846397196866,39.22535996221949,38.952387965737465,39.456321328816976,38.46588492068171,38.08782739931861
38,380.0,39.38226306414568,42.030542692748114,39.14413039838615,45.512640033218254,38.571962817884135,16.98208387338202,39.8687009534218,39.593058895873945,40.09880255877801,39.108797440056804,38.72833694984076
39,390.0,40.00951332936032,42.65636071798143,39.77145887373132,46.133378955398385,39.19437634747489,17.188336859468638,40.49639192260168,40.21827266249437,40.7256955347491,39.7360948144342,39.353404072304606
40,400.0,40.621865031185735,43.26736693324982,40.383883911618476,46.73967074141519,39.80223375066549,17.389822959625377,41.10915024690688,40.828728949544804,41.33771214257653,40.348490945351436,39.96372671235756
41,410.0,41.21998602929174,43.86422295042018,40.982073763443175,47.33214322587377,40.396171654079296,17.5867467550644,41.707647027814744,41.42508311130556,41.93551856829975,40.94665387572057,40.559958732219386
42,420.0,41.804501977502184,44.4475486410363,41.5666544383108,47.91138629004981,40.97678791982766,17.77930072694119,42.292510790094546,42.007949624925814,42.519738928931176,41.53120943049244,41.14271332306807
43,430.0,42.37599963659522,45.01792542381304,42.13821301945499,48.47795465590107,41.54464451854044,17.967666111971386,42.86433084396845,42.57790524105637,43.090958575208546,42.10274452975148,41.71256612284921
44,440.0,42.935029889846376,45.57589925258978,42.697300683062956,49.03237045321677,42.10027016844616,18.152013694275947,43.42366034254121,43.13549185921675,43.649727097197164,42.66181020471388,42.270058064690794
45,450.0,43.48211048933029,46.12198333434661,43.24443544755354,49.57512557761075,42.64416275857646,18.33250453729417,43.97101906382497,43.681219152773735,44.1965610610815,43.208924344634546,42.81569797962722
46,460.0,44.01772855877592,46.656660603923314,43.7801046790594,50.1066838563305,43.17679157338267,18.509290659743094,44.50689594409357,44.21556696645005,44.731946502949405,43.74457420025721,43.349964975668996
47,470.0,44.54234287620253,47.18038597948882,44.30476737648125,50.627483037849466,43.69859933526466,18.682515659581682,45.03175138674008,44.738987507428675,45.25634120302904,44.26921866714749,43.873310613546444
48,480.0,45.05638595761224,47.69358842026475,44.818856257318714,51.137936620104625,44.210004080356754,18.852315289841158,45.54601936849867,45.25190734923374,45.770176761542245,44.7832903700273,44.38616089774675
49,490.0,45.56026596080782,48.19667280589345,45.3227796633771,51.63843553121913,44.71140088191613,19.01881799001369,46.05010936268639,45.754729265841846,46.273860495295885,45.2871975672237,44.88891809984982
50,500.0,46.05436842648405,48.69002165475158,45.81692330362422,52.12934967543151,45.20316343447021,19.18214537649316,46.54440809719222,46.247833911847025,46.76777717221743,45.78132589241759,45.38196242960606
51,510.0,46.53905787228695,49.17399669675115,46.301651849718084,52.611029355881854,45.6856455108837,19.34241269534772,47.02928116308599,46.73158136297637,47.25229059930934,46.266039949227505,45.865653567766905
52,520.0,47.014679253558654,49.6489403145796,46.77731039818267,53.083806584988864,46.15918230341161,19.499729240470078,47.50507448813628,47.206312529902334,47.72774507794766,46.74168477255147,46.340332073376786
53,530.0,47.48155930349731,50.11517686583247,47.244225811748244,53.547996292130165,46.62409165891406,19.654198739938078,47.97211568804578,47.67235045700928,48.1944667390044,47.208587169218184,46.8063206769773
54,540.0,47.940007763908326,50.57301389723302,47.702707951226564,54.00389743754765,47.08067521742067,19.805919713190168,48.43071530691566,48.1300015166469,48.65276476905571,47.66705694920495,47.263925470118764
55,550.0,48.3903185166845,51.02274326101222,48.15305080797586,54.451794040594955,47.529219462495035,19.95498580141836,48.88116795724907,48.57955650836929,49.10293253774612,48.11738805757162,47.713437000522745
56,560.0,48.83277062516401,51.46464214243606,48.59553354613438,54.89195612962417,47.96999669099676,20.10148607338324,49.32375336879887,49.02129167173079,49.54524863540043,48.55985961621655,48.155131281377805
57,570.0,49.267629293554215,51.89897400657685,49.03042146282803,55.32464062029378,48.40326590920473,20.24550530866981,49.75873735456306,49.45546962034957,49.979977829033814,48.99473688366168,48.589270722385216
58,580.0,49.69514675174582,52.325989471641165,49.45796687371832,55.75009212830803,48.82927366162526,20.387124260232152,50.186372701454474,49.88234020424564,50.40737194412219,49.422272140233424,49.01610498947636
59,590.0,50.11556307227111,52.745927115389925,49.878409930582755,56.16854372217395,49.24825479815645,20.526419897922647,50.60689999237649,50.30214130670832,50.82767067873624,49.84270550530626,49.43587179942585
60,600.0,50.52910692529486,53.159014220550056,50.291979376878345,56.580217620955665,49.66043318485847,20.663465634544032,51.02054836579127,50.715099581426664,51.24110235600573,50.256265692581536,49.848797654997654
61,610.0,50.93599627707679,53.56546746455847,50.69889324675159,56.98532584163141,50.06602236301494,20.79833153584201,51.42753621824939,51.121431134993166,51.64788462030345,50.66317070883726,50.2550985257417
62,620.0,51.336439036828715,53.965493558433444,51.09935951231689,57.38407080019418,50.465226160820386,20.931084515725473,51.82807185483973,51.521342159452935,52.048225081994914,51.063628501000444,50.654980479033284
63,630.0,51.73063365630642,54.359289839107625,51.49357668371809,57.77664587025442,50.85823926152389,21.06178851789261,52.222354092010086,51.915029519104955,52.44232191514567,51.457837555969476,51.04864026555651
64,640.0,52.1187696861903,54.747044819173816,51.88173436585158,58.16323590261488,51.245247731662865,21.19050468494011,52.61057281680875,52.30268129537233,52.83036441216921,51.845987457185025,51.43626586302278
65,650.0,52.501028292795944,55.128938697562326,52.2640137754725,58.54401770893419,51.62642951252537,21.317291515937796,52.9929095061873,52.68447729320277,53.21253349898787,52.22825940154871,51.818036981550506
66,660.0,52.877582738486375,55.50514383439344,52.64058822184791,58.919160512328496,52.001954877865955,21.442205013367698,53.36953770968878,53.06058951215003,53.58900221399104,52.604826679966294,52.19412553384771
67,670.0,53.248598828634435,55.8758251929353,53.011623554071306,59.28882636752788,52.37198686046608,21.565298820250366,53.74062349850928,53.431182584981926,53.95993615372771,52.97585512449848,52.56469607302523
68,680.0,53.61423532794688,56.241140751284235,53.37727857760791,59.653170552948886,52.73668165005723,21.68662434820982,54.10632588365815,53.79641418641272,54.32549388802615,53.34150352481096,52.92990620062699
69,690.0,53.974644348521345,56.60124188621342,53.737705442604586,60.01234193684979,53.09618896479928,21.806230897165122,54.466797205711245,54.15643541432553,54.685827346984674,53.70192401635979,53.28990694722963
70,700.0,54.32997171192733,56.95627373137704,54.093050006156076,60.36648331955954,53.45065239830597,21.92416576727823,54.82218349837074,54.51139114564019,55.04108218204218,54.05726244259189,53.644843127745304
71,710.0,54.68035728725773,57.30637551185714,54.44345217058755,60.71573175359678,53.800209744200764,22.04047436373926,55.17262482792332,54.86142036877947,55.39139810316243,54.407658693115295,53.994853673405856
72,720.0,55.02593530712973,57.65168085687404,54.78904619960364,61.06021884330364,54.1449932997316,22.15520029491328,55.51825561043564,55.206656494533796,55.736909193973084,54.753247019776154,54.3400719421733
73,730.0,55.36683466317472,57.99231809235321,55.129961013966096,61.400071025555555,54.48513015016501,22.268385464338138,55.859204908395164,55.547227646958696,56.07774420654087,55.0941563322768,54.68062600925056
74,740.0,55.70317918273145,58.32841051482928,55.46632046828616,61.73540983289907,54.820742435268684,22.380070157020736,56.19559670836924,55.8832569358006,56.41402683731574,55.430510474901496,55.016638939144464
75,750.0,56.03508788793688,58.6600766481014,55.79824361031839,62.066352140448956,55.15194759925149,22.490293120436554,56.52755018108549,56.21486271181149,56.74587598566374,55.76242848575337,55.34822904067443
76,760.0,56.362675238771786,58.98743048390638,56.1258449240789,62.39301039762622,55.47885862532919,22.59909164061478,56.85517992524678,56.54215880623425,57.07340599625742,56.09002483979888,55.67551010616039
77,770.0,56.68605136098588,59.31058170776824,56.44923455790613,62.71549284592847,55.801584256034886,22.706501613651035,57.17859619626255,56.865254755569886,57.396726886519616,56.41340967691662,55.998591635936116
78,780.0,57.00532226019056,59.62963591111078,56.76851853863315,63.03390372361415,56.120229200285195,22.812557612972157,57.49790512100771,57.184256012714975,57.71594456018539,56.732689016013936,56.31757904926031
79,790.0,57.32059002295825,59.94469479058492,57.083798972826905,63.34834345827465,56.434894328094686,22.91729295264045,57.813208899576,57.49926414542173,58.031161007982945,57.047964956198705,56.632573882556215
80,800.0,57.631953005978204,60.255856335545914,57.39517423599039,63.65890884814189,56.745676853874606,23.02073974697536,58.12460599500379,57.81037702297267,58.34247449635257,57.3593358659878,56.943673975908844
81,810.0,57.93950601400619,60.563215004481975,57.702739150605474,63.96569323284393,57.052670509031685,23.122928966737405,58.43219131175052,58.117688991896806,58.64997974501647,57.66689656129144,57.2509736486013
82,820.0,58.24334046743562,60.86686189117282,58.0065851537882,64.26878665437569,57.35596570459977,23.223890492108584,58.73605636375521,58.42129104148005,58.95376809419994,57.97073847304319,57.55456386446962
83,830.0,58.54354456018211,61.16688488127141,58.30680045523424,64.56827600893996,57.65564968462665,23.32365316268136,59.03628943276986,58.721270959753944,59.25392766219375,58.27094980512608,57.854532387757985
84,840.0,58.840203408568904,61.46336879997379,58.6034701861609,64.8642451902141,57.95180667090472,23.42224482465263,59.33297571763431,59.017713480625744,59.550543493918816,58.56761568326724,58.15096393010959
85,850.0,59.13339919175396,61.75639555134399,58.89667653980389,65.15677522469304,58.24451799960094,23.519692375408816,59.62619747510148,59.31070042271877,59.843697701101384,58.860818295537996,58.44394028929877
86,860.0,59.42321128433716,62.04604424987603,59.18649890407373,65.44594439953605,58.533862250319174,23.61602180566553,59.91603415277875,59.600310820493135,60.133469594605764,59.15063702497333,58.733540480239526
87,870.0,59.709716381613326,62.332391344795504,59.47301398686057,65.73182838344886,58.81991536814255,23.711258239322955,60.202562514691586,59.886621048131985,60.41993580944962,59.437148574857105,59.019840858777854
88,880.0,59.99298861797464,62.6155107375558,59.756295934458706,66.01450034108697,59.10275077903004,23.80542597118281,60.485856759972485,60.169704936676915,60.70317042297956,59.720427087138695,59.3029152387347
89,890.0,60.27309967884454,62.89547389298844,60.03641644360628,66.29403104124712,59.38243949902432,23.898548502653817,60.765988635096,60.449633884833574,60.98324506663222,60.000544254432654,59.582835002635214
90,900.0,60.550118906693534,63.172349944505754,60.31344486745592,66.57048895944766,59.659050237693364,23.990648575582924,61.04302754009636,60.72647696386471,61.26022903171183,60.2775694260191,59.85966920651964
91,910.0,60.82411340132179,63.446205793722186,60.58744831597903,66.8439403750434,59.93264949607003,24.08174820431782,61.317040629130695,61.00030101692143,61.534189369545444,60.55156970816766,60.13348467921829
92,920.0,61.0951481149697,63.717106204836014,60.85849175102353,67.11444946333283,60.20330165956039,24.171868706113237,61.58809290573761,61.27117075318503,61.805190986376665,60.82261005924716,60.404346116415134
93,930.0,61.36328594236962,63.98511389414343,61.126638076482855,67.38207838295311,60.471069086009535,24.26103072998307,61.85624731315377,61.53914883711237,62.07329673331985,61.090753379843164,60.67231616984943
94,940.0,61.62858780624741,64.25028961491323,61.3919482237626,67.646887358781,60.73601218930842,24.349254284088417,62.121564819942456,61.804295973110186,62.33856749167652,61.35606059822115,60.937455531926304
95,950.0,61.8911127384019,64.51269223794921,61.65448123292183,67.90893476068386,60.998189518735124,24.4365587617507,62.38410450126959,62.06667098588953,62.601062253905326,61.61859075146313,61.199823016032276
96,960.0,62.15091795671043,64.77237882809497,61.9142943296814,68.16827717832972,61.25765783435763,24.522962966169615,62.64392361605113,62.3263308967816,62.860838200492985,61.87840106245955,61.45947563279821
97,970.0,62.40805893825082,65.02940471691048,62.171442998596206,68.42496949229039,61.51447217864551,24.608485133924653,62.90107768023794,62.58333099624433,63.1179507729806,62.13554701308653,61.716468662568495
98,980.0,62.662589488844,65.28382357174762,62.425981052594935,68.67906494166704,61.76868594462096,24.69314295732662,63.15562053646867,62.837724912780686,63.372453743369476,62.39008241371004,61.970855724277236
99,990.0,62.91456180912427,65.53568746144936,62.67796069908917,68.93061518840767,62.02035094063941,24.77695360568885,63.40760442028532,63.0895646784874,63.62439928012151,62.64205946932058,62.22268884096695
100,1000.0,63.16402655743425,65.7850469188528,62.927432602872145,69.17967037856663,62.26951745206345,24.859933745576747,63.65708002313415,63.338900791417515,63.87383801094433,62.89152884239661,62.472018502115354
