calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
15de8229-5aa3-4d36-a96b-938a2b73a5aa,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2132-1,2132-1,1420.91
23593bec-70f3-49a0-8385-17cb1c0c6f59,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2131-1,2131-1,1422.86
d84235b1-963f-465f-be85-3a4463fff06c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2132-2,2132-2,1424.27
4faf0027-ecdb-403a-b895-0c20f86dac0a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2241,2241,1431.25
b0f9cb0e-06ab-4f0b-b385-e6125956886a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1121,1121,1443.71
dd20027e-3380-4c96-83cf-7ad61193a645,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2021-2,2021-2,1474.03
a9da2bd4-20f8-4a27-bd7c-0ca29cfe24f6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--2130-2,2130-2,1504.81
f156f26f-ed84-4fdf-a3a3-e8617a79894c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1011-1,1011-1,1587.34
64b49f8b-d621-4d49-a52b-87f1c955b536,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839701756915,A3--Mg--hcp--1010-2,1010-2,1603.87
3d925764-7f7a-43f0-b6ed-66f18866735e,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--311-2,311-2,-229.28
0a43077c-688c-4a03-9c12-7909eaac1343,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--111-1,111-1,-23005.91
e14491c3-2234-46d5-8c68-2ca15d2708ce,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--311-1,311-1,-44246.48
2b20a2c4-56ae-4d4d-b710-2f58c79a23a0,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--310,310,-519.18
a0580c66-e461-4f6d-9c4b-0ac2e09fc208,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--221,221,132.48
f184c38d-5e4f-4c6f-b8f5-059f6dd1563a,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--211,211,218.08
e7c2c690-30a5-470f-bbc4-63a4bc3a8115,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--332,332,247.94
fc9d71da-ef6e-4f53-9725-4bce9c2159af,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--322,322,398.50
f2f46ed3-e945-4d2a-b73c-838ff46eee8b,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--210,210,422.65
cc726bf6-f972-49fa-8d7a-a8d359a53701,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--111-2,111-2,442.09
c4ea609e-e16a-49c0-80bb-1b19cc4f604e,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--321,321,452.72
2c9a21c7-edf9-4c06-ae25-74089975eb65,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--320,320,465.87
15ce0046-9127-4bf0-8399-ec909077ad23,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--331-2,331-2,526.67
263f67bc-8172-471b-82b5-5ef8a421eb19,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--110,110,542.50
48823330-7989-4b71-a8e9-562af2abea32,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--100,100,697.91
e8b15c7e-1475-4a09-8f4c-da5c3cb0d43a,Cu,A4--C--dc,A4--C--dc,5.297209056460395,A4--C--dc--331-1,331-1,8.07
8d5e786c-8214-4399-a9f9-d0c2dda574cd,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--210,210,1058.99
f2b4e9dd-635b-4849-ae4c-9190a4676ab1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--320,320,1094.05
9b9f85ca-c2e2-40cb-8d6f-f7fe1256e942,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--110,110,1114.68
fecb9c7f-6e82-4f50-b9f0-3b2600268130,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--311,311,1189.29
7252434b-0644-456c-9db9-468441b7e5bf,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--321,321,1266.18
d4bfbaf5-fc11-41fa-aa28-404edd4b61d1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--331,331,1266.77
308c42c5-4f1d-46c4-80e7-7f8e5629839d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--211,211,1290.42
6788e46f-2841-4b1c-ae69-23a250503a84,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--221,221,1316.54
355a65e2-7b0a-40f2-b4b8-d3eacdb8e3b1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--322,322,1341.06
6ff6a435-1232-4a47-96a1-a4bdfbe6c796,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--332,332,1347.00
5f01d3cc-3c6a-42fa-8564-7fd57a597fb6,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--111,111,1366.99
f5206445-b2a4-425c-885e-08419cea1d42,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--100,100,786.66
9e33bfdb-4966-4563-8ba8-d45e3de128ee,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952914323593,Ah--alpha-Po--sc--310,310,997.03
