,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
16,160.0,4.84815641747545e-05,1.3028451269499573e-05,4.98444670880634e-05,5.14501467964956e-06,3.2480793512851e-05,0.0003628270950582083,5.021173363331906e-05,4.3107402325987845e-05,4.2465587839342986e-05,4.96099689582623e-05,3.4457666440189484e-05
17,170.0,4.9707389491705005e-05,1.3717949653042441e-05,5.1093201405641046e-05,8.0486487332405e-06,3.370940407148593e-05,0.00033264085085843746,5.1473724610504716e-05,4.4216757736682026e-05,4.3516853676797e-05,5.085423782773872e-05,3.546110941412208e-05
18,180.0,5.080330486258044e-05,1.4327464213713742e-05,5.221014572504783e-05,1.0648219267158182e-05,3.480058330954373e-05,0.00030387545815690613,5.26030163230519e-05,4.521335447408375e-05,4.445508955100745e-05,5.196684156430701e-05,3.63519265355307e-05
19,190.0,5.1791554486619074e-05,1.4868246520284935e-05,5.3217941628948116e-05,1.2979657218484244e-05,3.577538861385822e-05,0.0002769986778001197,5.362235696010853e-05,4.6115658789705596e-05,4.5299113912673376e-05,5.297042758910889e-05,3.7147945348736495e-05
20,200.0,5.269015313703535e-05,1.534996147366129e-05,5.413499470255127e-05,1.5072206446939939e-05,3.6651633025008055e-05,0.0002522112816375658,5.4550197002524494e-05,4.693885772053534e-05,4.6064248482289084e-05,5.388333323940277e-05,3.786389873288622e-05
21,210.0,5.3513741246883386e-05,1.5780655977206725e-05,5.4976270332777793e-05,1.6952493917751892e-05,3.7443989992095355e-05,0.00022960880431058798,5.5401584235768996e-05,4.769543803542488e-05,4.676306869789261e-05,5.472049944606615e-05,3.851199875856273e-05
22,220.0,5.4274365110675636e-05,1.6167276891375994e-05,5.57539347832218e-05,1.8642846724744405e-05,3.8164772031651576e-05,0.0002091157111544193,5.618877590417293e-05,4.839570938132502e-05,4.740589481189312e-05,5.54941252422998e-05,3.91023648141524e-05
23,230.0,5.49819193112012e-05,1.6515771149603003e-05,5.647806763589366e-05,2.0162139030828125e-05,3.882465584839868e-05,0.00019065709285400712,5.6921894353242675e-05,4.9048285150828306e-05,4.800124318471145e-05,5.6214219593825173e-05,3.964341081197874e-05
24,240.0,5.564456383173536e-05,1.6830954394569468e-05,5.715700298511541e-05,2.152969254271084e-05,3.9432131788849396e-05,0.0001740983693232492,5.760935824890129e-05,4.966029708566594e-05,4.855620441281753e-05,5.688907621228992e-05,4.014217126317362e-05
25,250.0,5.626910080691941e-05,1.7117177571584812e-05,5.7797592278600346e-05,2.2759585571185992e-05,3.99944904061756e-05,0.0001591861972753231,5.8258075508475954e-05,5.0237721512606524e-05,4.9076683359650316e-05,5.752561306714171e-05,4.060454836261591e-05
26,260.0,5.686122339695347e-05,1.7378209762184204e-05,5.8405621931451754e-05,2.3865052364266954e-05,4.051819852595837e-05,0.00014587380116787396,5.8873883470934624e-05,5.0785639961269025e-05,4.9567650481854526e-05,5.812959366075543e-05,4.103549662547176e-05
27,270.0,5.742573772802158e-05,1.7617053685965393e-05,5.898598000906226e-05,2.485799469586029e-05,4.100843383553578e-05,0.0001339454886499274,5.9461703024013176e-05,5.130825892577422e-05,5.003326422302051e-05,5.870583467168084e-05,4.1439211857529025e-05
28,280.0,5.7966688826185056e-05,1.7836350509610187e-05,5.9542730078659115e-05,2.5747869690775633e-05,4.1469607707018746e-05,0.00012321148831327146,6.002566513783204e-05,5.1809207475978114e-05,5.047703597153872e-05,5.9258433245020115e-05,4.1819254387902135e-05
29,290.0,5.848750151502448e-05,1.8038599160775816e-05,6.007936860356203e-05,2.6545517517085383e-05,4.190574671585065e-05,0.00011355105502107027,6.056926453493537e-05,5.229160911056075e-05,5.090200073822521e-05,5.979089147157368e-05,4.217865718284869e-05
30,300.0,5.899111137889001e-05,1.8225708995515433e-05,6.0598885720818776e-05,2.7258424536675927e-05,4.2320052309396006e-05,0.00010491124931522253,6.109552739381225e-05,5.2758070060937614e-05,5.1310719300133225e-05,6.03061597468359e-05,4.252002884675634e-05
31,310.0,5.9480044264723085e-05,1.839946495987967e-05,6.110381106204031e-05,2.789308165078867e-05,4.271549787332525e-05,9.712224670355538e-05,6.160709819577888e-05,5.321092007996514e-05,5.170538001464355e-05,6.080680421745708e-05,4.2845595914690444e-05
32,320.0,5.995649588440745e-05,1.8561368060722285e-05,6.159636188498045e-05,2.8456265246705175e-05,4.3094437642785406e-05,9.009380254382911e-05,6.210611386752651e-05,5.3652108707540244e-05,5.208792844213188e-05,6.129500541314626e-05,4.3157281684881916e-05
33,330.0,6.04223310234773e-05,1.871272955845284e-05,6.207845756838489e-05,2.8954536648431057e-05,4.345898477900638e-05,8.372106610980988e-05,6.259453927301935e-05,5.408332070520835e-05,5.245998717015002e-05,6.177267064790013e-05,4.345675290779566e-05
34,340.0,6.0879190041829954e-05,1.885477458717745e-05,6.255174738532526e-05,2.938440236792931e-05,4.381119423383485e-05,7.793042152192679e-05,6.307410725052396e-05,5.45061035578405e-05,5.282295825673017e-05,6.224147534239517e-05,4.374546689603636e-05
35,350.0,6.132852845276937e-05,1.8988580462710425e-05,6.301768230216969e-05,2.9766079322728046e-05,4.415253264116522e-05,7.274830786073506e-05,6.354623603007704e-05,5.492175555717009e-05,5.3178145041518256e-05,6.270284720086838e-05,4.402468723688984e-05
36,360.0,6.177160521159598e-05,1.9115073309065445e-05,6.347757521337255e-05,3.010532021407196e-05,4.448465246652956e-05,6.802743136962298e-05,6.401223707269222e-05,5.533144246400743e-05,5.35266316874863e-05,6.315810261849138e-05,4.429552238908408e-05
37,370.0,6.220951649302855e-05,1.9234815735866522e-05,6.393253180807319e-05,3.0390846717421602e-05,4.4808731837465285e-05,6.369957288015355e-05,6.447327746366788e-05,5.573620341556242e-05,5.386937633892631e-05,6.360832278450566e-05,4.455894658380281e-05
38,380.0,6.264325973192938e-05,1.9348831834906666e-05,6.438355735676423e-05,3.063417698438949e-05,4.5125756291442537e-05,5.970825562456279e-05,6.49303510470625e-05,5.61368641355438e-05,5.420725619506564e-05,6.405453202364352e-05,4.481580084959396e-05
39,390.0,6.30737418794444e-05,1.9457794703026354e-05,6.483156028254618e-05,3.08361467463961e-05,4.543679705422171e-05,5.609288100207259e-05,6.538437977714998e-05,5.653430669661134e-05,5.4540988372280954e-05,6.449763061675733e-05,4.506686795264436e-05
40,400.0,6.350171173086897e-05,1.956196382396667e-05,6.527731853361406e-05,3.1000760685480854e-05,4.574303702811893e-05,5.279081076677291e-05,6.583617756593798e-05,5.692926669599146e-05,5.487126199049385e-05,6.493838385485843e-05,4.5312812351855125e-05
41,410.0,6.392789243077008e-05,1.9661947762941326e-05,6.57215672208813e-05,3.113258512893535e-05,4.6045121475121835e-05,4.9747555201689e-05,6.628645139668888e-05,5.732236964318845e-05,5.5198684910863385e-05,6.537754349148221e-05,4.555422188819199e-05
42,420.0,6.435293233583783e-05,1.9758396776412486e-05,6.61649635699894e-05,3.12328326072106e-05,4.634346865274605e-05,4.694439120571893e-05,6.673593101024012e-05,5.771421223663612e-05,5.552383974713016e-05,6.58157420824637e-05,4.579163645732771e-05
43,430.0,6.477740401017631e-05,1.985156374869286e-05,6.660811848094895e-05,3.130362767030962e-05,4.6639285551499376e-05,4.432381863905842e-05,6.718517559530503e-05,5.8105311978908026e-05,5.584717336410919e-05,6.62535658647672e-05,4.6025525839115144e-05
44,440.0,6.520183251786746e-05,1.9941958461229133e-05,6.705154607755148e-05,3.134852814799917e-05,4.6932805420845765e-05,4.19754276860676e-05,6.763470786868605e-05,5.849618973036936e-05,5.6169109404875307e-05,6.669157207569225e-05,4.6256340063838484e-05
45,450.0,6.562672262709197e-05,2.0029866592986875e-05,6.749570999352456e-05,3.136791709954154e-05,4.7224496240830695e-05,3.9771047949751065e-05,6.808507009159737e-05,5.8887229015061466e-05,5.649009837968964e-05,6.713023340819466e-05,4.648445104902538e-05
46,460.0,6.605250461629902e-05,2.0115291448028285e-05,6.794113372283267e-05,3.136367008798642e-05,4.7515098651773045e-05,3.769122169072044e-05,6.853671616968654e-05,5.9278910620803044e-05,5.681045055148065e-05,6.756999843945975e-05,4.671020123338466e-05
47,470.0,6.647958574492503e-05,2.0198901628238903e-05,6.838820835991429e-05,3.133923933487745e-05,4.7805223092423774e-05,3.5863458481058015e-05,6.899011195531259e-05,5.967163818282197e-05,5.713053770037688e-05,6.801131698070728e-05,4.693392176655381e-05
48,480.0,6.690834160082913e-05,2.0280856304666137e-05,6.883731629574177e-05,3.12953743365753e-05,4.80948574681263e-05,3.411264463421244e-05,6.944560718147067e-05,6.006567983329668e-05,5.745067978447034e-05,6.845454094475488e-05,4.715587198128423e-05
49,490.0,6.733914640662512e-05,2.0361319771302465e-05,6.928884960048319e-05,3.1232851606264045e-05,4.838432327298913e-05,3.2450313820132576e-05,6.990354853451914e-05,6.046136381163468e-05,5.7771136850182926e-05,6.890003841285587e-05,4.73763336717608e-05
50,500.0,6.777231616627793e-05,2.04403913274784e-05,6.97431296765549e-05,3.115327508647706e-05,4.867450912835069e-05,3.092538547413539e-05,7.036437175907499e-05,6.085905184122672e-05,5.809213868345586e-05,6.934817006939932e-05,4.7595540633859404e-05
51,510.0,6.820816736414683e-05,2.0518562814447935e-05,7.020050327943455e-05,3.106005159072799e-05,4.8965668785977935e-05,2.95025568618857e-05,7.082841282231468e-05,6.12590676810974e-05,5.841394133334994e-05,6.979924043718202e-05,4.781368503081515e-05
52,520.0,6.864702852899641e-05,2.059595477605164e-05,7.066125016876172e-05,3.095206409843587e-05,4.925806018010847e-05,2.8137012060158063e-05,7.129589625395956e-05,6.166158821853983e-05,5.873680978692438e-05,7.02535801563927e-05,4.803100748642027e-05
53,530.0,6.908913898859139e-05,2.067232691233648e-05,7.112569393427115e-05,3.0829199888971246e-05,4.955140076015619e-05,2.6886137005794072e-05,7.176717469247448e-05,6.206683176845088e-05,5.906095879224013e-05,7.071147014825927e-05,4.8247673285682876e-05
54,540.0,6.953477665998362e-05,2.074829075799817e-05,7.159410860154108e-05,3.0696104695132845e-05,4.98467697261951e-05,2.575238477174673e-05,7.224256084760819e-05,6.247519736171151e-05,5.9386526417721395e-05,7.117315451744131e-05,4.8463828435318494e-05
55,550.0,6.998420600948281e-05,2.082368444018711e-05,7.206674877688392e-05,3.055147083623324e-05,5.0144130708630944e-05,2.4658733840556606e-05,7.27222821832285e-05,6.28868600872478e-05,5.9713720640838685e-05,7.163890692108945e-05,4.867965610050249e-05
56,560.0,7.043768738841579e-05,2.089868156724322e-05,7.254387482001492e-05,3.0396995166574986e-05,5.04433552111087e-05,2.362874741723336e-05,7.320666887383203e-05,6.330199206314934e-05,6.004275915631466e-05,7.210901095633768e-05,4.889527649607659e-05
57,570.0,7.089541410638923e-05,2.097366387200171e-05,7.302576489590635e-05,3.0233629971938798e-05,5.0745373176372016e-05,2.2667641910895747e-05,7.369593206619799e-05,6.37208513921128e-05,6.037376397149003e-05,7.258370537823735e-05,4.911084655962892e-05
58,580.0,7.135767058907193e-05,2.104844528257445e-05,7.351265778312728e-05,3.0061147476854238e-05,5.105004614124911e-05,2.1790301933144075e-05,7.419031594414454e-05,6.414364666333388e-05,6.070689466453844e-05,7.306323682554487e-05,4.932648644034863e-05
59,590.0,7.182467271694183e-05,2.112319707876294e-05,7.400478948253558e-05,2.9880774927109547e-05,5.135778184802617e-05,2.0933357705065103e-05,7.469009628348729e-05,6.457057928178332e-05,6.104232288385692e-05,7.354781741944083e-05,4.9542279082356855e-05
60,600.0,7.229660822757253e-05,2.1198040806418292e-05,7.450235152262881e-05,2.9693960186190125e-05,5.1668428607158744e-05,2.0098936217101382e-05,7.519546615738654e-05,6.500186364809538e-05,6.138019561812075e-05,7.403769153423311e-05,4.9758374274590155e-05
61,610.0,7.277374536282076e-05,2.1273061033049624e-05,7.500562985701789e-05,2.9500842881814565e-05,5.198274712898245e-05,1.933561353926725e-05,7.570673095891048e-05,6.54376688193576e-05,6.172064460834223e-05,7.453308570983003e-05,4.997486207552129e-05
62,620.0,7.325624861119273e-05,2.1348372579935785e-05,7.551486830729619e-05,2.9301101548550374e-05,5.230060033304729e-05,1.8614163480703043e-05,7.622415356215527e-05,6.587822474165195e-05,6.20638258191076e-05,7.503423236412543e-05,5.0191826131065854e-05
63,630.0,7.374434209762177e-05,2.142381344178625e-05,7.603021995636516e-05,2.9097082708763435e-05,5.2621961704806424e-05,1.7932540122301126e-05,7.674786759971462e-05,6.63236975550774e-05,6.240982960130534e-05,7.554132436914298e-05,5.0409362913068966e-05
64,640.0,7.42382757413294e-05,2.1499708788195774e-05,7.655197945754073e-05,2.8887972910379443e-05,5.2948009966654586e-05,1.7286666119688305e-05,7.727810550584787e-05,6.677422973787726e-05,6.275879893655236e-05,7.605458084997771e-05,5.062757677445452e-05
65,650.0,7.473819619282532e-05,2.157612855045466e-05,7.70803474003738e-05,2.8674739169378944e-05,5.327770106598294e-05,1.6675217884909458e-05,7.781521017092965e-05,6.723010680653298e-05,6.311089874065351e-05,7.657429035966321e-05,5.084650866166115e-05
66,660.0,7.524434139221793e-05,2.1653005621772647e-05,7.761552913009522e-05,2.8458370307899078e-05,5.361175719156585e-05,1.6094879520707568e-05,7.835934612483012e-05,6.769140551264904e-05,6.34662175990242e-05,7.710058449680255e-05,5.106625514965786e-05
67,670.0,7.575693867278322e-05,2.173041383904612e-05,7.815777591589236e-05,2.823767167640041e-05,5.395107822333246e-05,1.554387297351857e-05,7.8910718801464e-05,6.815840391620852e-05,6.38248873304505e-05,7.763371324168553e-05,5.12868833289045e-05
68,680.0,7.627614981200217e-05,2.1808168680699297e-05,7.870730549123023e-05,2.8038141497103742e-05,5.429480555098661e-05,1.5020281672421764e-05,7.946961989519943e-05,6.863129173758723e-05,6.418699057541126e-05,7.817390924163837e-05,5.150847792476045e-05
69,690.0,7.68022021751694e-05,2.1886926349218677e-05,7.926434116376116e-05,2.7808180515683644e-05,5.464342600338208e-05,1.452245544133452e-05,8.003624557602546e-05,6.911013233836633e-05,6.455268703141387e-05,7.872138004838417e-05,5.173111442821249e-05
70,700.0,7.733531613058286e-05,2.1966504881279968e-05,7.982911818443817e-05,2.7552371159678678e-05,5.499746246120308e-05,1.4048668213312126e-05,8.061085499454356e-05,6.959521830969739e-05,6.492207752493573e-05,7.927636265455837e-05,5.195482238319565e-05
71,710.0,7.787571280460435e-05,2.2046394993268754e-05,8.040185982824135e-05,2.73225740859512e-05,5.535687139065678e-05,1.3597356834262568e-05,8.119369077770158e-05,7.008673820253304e-05,6.529529234965679e-05,7.983903472374695e-05,5.2179677833465805e-05
72,720.0,7.84235904021556e-05,2.2127207502311222e-05,8.098281552736868e-05,2.709055991293786e-05,5.572182028892533e-05,1.3167430988309622e-05,8.178496561082036e-05,7.058481287208383e-05,6.567245647588092e-05,8.040968151646533e-05,5.240573603241805e-05
73,730.0,7.897914986051426e-05,2.220889915391819e-05,8.157220116238852e-05,2.685807633032939e-05,5.609288680078738e-05,1.2725698418367052e-05,8.23849402812977e-05,7.108970469181813e-05,6.60535988451994e-05,8.098851837384633e-05,5.2633070198601674e-05
74,740.0,7.954262922816155e-05,2.2291019742680585e-05,8.21702610626207e-05,2.6623885227103902e-05,5.646973394293064e-05,1.2333740317280717e-05,8.299387272993445e-05,7.16015817639392e-05,6.643890353098267e-05,8.157575861728615e-05,5.286171830151314e-05
75,750.0,8.011425606549959e-05,2.237455739876876e-05,8.277727087954645e-05,2.638927420922151e-05,5.685310793384625e-05,1.1990964267301471e-05,8.361204114013741e-05,7.212057469526953e-05,6.682850459539329e-05,8.217164506856235e-05,5.309173869837765e-05
76,760.0,8.069424759672385e-05,2.2459112018017783e-05,8.339345538278443e-05,2.6155419735300112e-05,5.7242948611559026e-05,1.1633914516900852e-05,8.423968248842651e-05,7.264697248827595e-05,6.722247965966523e-05,8.277641360010011e-05,5.332319443638038e-05
77,770.0,8.128282042593124e-05,2.2544300562871595e-05,8.40190644839256e-05,2.5919634966273026e-05,5.7639001120825155e-05,1.1292517477777633e-05,8.487703515775454e-05,7.318095708416763e-05,6.762095716115564e-05,8.339032408815844e-05,5.3556133595884315e-05
78,780.0,8.18802300250546e-05,2.263039271220486e-05,8.465436876247473e-05,2.5684218654311027e-05,5.804251934920635e-05,1.0965916780599042e-05,8.552443700332265e-05,7.372271893257109e-05,6.802403815451461e-05,8.401362727806254e-05,5.379058364848904e-05
79,790.0,8.248672725377483e-05,2.2717322944877217e-05,8.529964893843069e-05,2.544962422850759e-05,5.8452968167033444e-05,1.0653318678761776e-05,8.618211595236572e-05,7.42725072142165e-05,6.843183500978942e-05,8.464659062559435e-05,5.402660623880451e-05
80,800.0,8.310252955294558e-05,2.2805516732958698e-05,8.59551553215822e-05,2.5215243669327573e-05,5.887077123725549e-05,1.0353645047770603e-05,8.685033463661637e-05,7.483045221383504e-05,6.884447621695094e-05,8.528944627583118e-05,5.426426787309878e-05
81,810.0,8.37278835693169e-05,2.2894793206616314e-05,8.662115397484242e-05,2.4981453027207145e-05,5.929644687095659e-05,1.0066524819974866e-05,8.752944096514612e-05,7.539680641315731e-05,6.926209350324408e-05,8.594247496752566e-05,5.450358247707378e-05
82,820.0,8.436305687473693e-05,2.2985200297303213e-05,8.729796303157337e-05,2.474749530745039e-05,5.9729907193029936e-05,9.79131092956819e-06,8.821969621385328e-05,7.597185324741914e-05,6.968478636133125e-05,8.660595071457314e-05,5.474461994408834e-05
83,830.0,8.500832543254087e-05,2.3076314275511404e-05,8.798586779838967e-05,2.4514494078076266e-05,6.0171374806840794e-05,9.527031033245102e-06,8.892143770080568e-05,7.655575448172353e-05,7.011267747826256e-05,8.728014826598404e-05,5.4987433503721825e-05
84,840.0,8.566395282253558e-05,2.3168505306678657e-05,8.868515309900625e-05,2.4282790819636612e-05,6.062111867468449e-05,9.273217292254073e-06,8.963495232283083e-05,7.71487729512936e-05,7.054590566682796e-05,8.796537341419105e-05,5.523203886092156e-05
85,850.0,8.633018747217591e-05,2.3262248980984903e-05,8.939613409467632e-05,2.4052268364685766e-05,6.107970389752535e-05,9.02963535101223e-06,9.036055430705964e-05,7.775115007687085e-05,7.098458473818699e-05,8.866191323405611e-05,5.5478480632314946e-05
86,860.0,8.700732258128188e-05,2.3357018002672524e-05,9.011913450409006e-05,2.3822385095970364e-05,6.154713535988861e-05,8.795509026938655e-06,9.109862168632277e-05,7.836308269054784e-05,7.14288401026381e-05,8.937007794596066e-05,5.572684132908213e-05
87,870.0,8.769566922379652e-05,2.3452911147445597e-05,9.085448397098901e-05,2.3594165174297205e-05,6.202388096663651e-05,8.570370276825322e-06,9.184943475541061e-05,7.898485900273658e-05,7.187878299533814e-05,9.009016724554589e-05,5.5977150921559216e-05
88,880.0,8.839551456607247e-05,2.3549861109988478e-05,9.160250967947202e-05,2.3366987790213848e-05,6.251011506973316e-05,8.386642273758686e-06,9.261338125890813e-05,7.961673756154971e-05,7.233458578062187e-05,9.082248650448182e-05,5.622941223764531e-05
89,890.0,8.910716624296597e-05,2.3647992012939115e-05,9.236354561053274e-05,2.314124622414226e-05,6.300603995137908e-05,8.17741154327554e-06,9.339083112011401e-05,8.025902356090905e-05,7.279634927229346e-05,9.156741757575318e-05,5.6483710141428336e-05
90,900.0,8.983093241473404e-05,2.3747333729159536e-05,9.313795680096354e-05,2.291691173668547e-05,6.351209039379978e-05,7.906453632877058e-06,9.418214170299344e-05,8.091196797203415e-05,7.326420917256705e-05,9.232527223815928e-05,5.674009551693934e-05
91,910.0,9.05671363596327e-05,2.3847909653786406e-05,9.392613719660908e-05,2.266588145288029e-05,6.402857337115144e-05,7.750943769890345e-06,9.49877180927068e-05,8.157577499110695e-05,7.373834000271479e-05,9.309637837015992e-05,5.699859773436108e-05
92,920.0,9.131611808923662e-05,2.3949742130327322e-05,9.472842975922691e-05,2.243286159442043e-05,6.455607636065567e-05,7.573075552263302e-06,9.580792318229748e-05,8.225078417811205e-05,7.421883496371003e-05,9.388115582213463e-05,5.7259222242126085e-05
93,930.0,9.207823501655883e-05,2.4052728168332813e-05,9.554522435854096e-05,2.222799163894968e-05,6.509459681813882e-05,7.355546020947107e-06,9.664316984221511e-05,8.293734244985676e-05,7.470585016015206e-05,9.467992542006052e-05,5.7522057357607436e-05
94,940.0,9.285383188911306e-05,2.4157281205607197e-05,9.637695586241143e-05,2.200694566577614e-05,6.564429439446509e-05,7.210195452802515e-06,9.749390084744717e-05,8.363571175558926e-05,7.519956594321851e-05,9.54930681816202e-05,5.7787157639995344e-05
95,950.0,9.364326254862387e-05,2.426289373696306e-05,9.722400306848591e-05,2.181307186124972e-05,6.620593757608371e-05,7.042157359834884e-06,9.836057016926961e-05,8.434620374536518e-05,7.570011110643418e-05,9.63210387623205e-05,5.8054527321427074e-05
96,960.0,9.444692066838738e-05,2.4369568688619335e-05,9.808682873632628e-05,2.160100304934791e-05,6.678014906658768e-05,6.88135785539977e-06,9.924360833275208e-05,8.5069165536108e-05,7.620762087606868e-05,9.716420728150077e-05,5.8324223034492526e-05
97,970.0,9.526519397789709e-05,2.4477596893007883e-05,9.896589480757684e-05,2.1365388393141585e-05,6.736680729348543e-05,6.725838717636482e-06,0.00010014346100157291,8.580488117835243e-05,7.672227691802119e-05,9.802299801787954e-05,5.859629312336369e-05
98,980.0,9.609848920871667e-05,2.4587119447308432e-05,9.986157092578477e-05,2.115243656281438e-05,6.796634655826573e-05,6.574397698711271e-06,0.00010106063858832458,8.655374550282185e-05,7.724423074616338e-05,9.889782540619549e-05,5.8870805790617916e-05
99,990.0,9.694722016000681e-05,2.4698205347015016e-05,0.00010077440348879472,2.0941058055772834e-05,6.857952192934509e-05,6.428122814504285e-06,0.0001019956397280152,8.731612163446073e-05,7.777364548401833e-05,9.978921040028774e-05,5.914777647732849e-05
100,1000.0,,,,,,,,,,,
