,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
16,160.0,134.08736044492065,125.22666508661301,133.3870123021275,58.46902936636906,98.02943969864788,2.2804318135072994,64.43713899594236,126.8132332062689,127.33269365214282,133.61205902312946,106.46045739827014
17,170.0,133.61249160016536,125.1657282903345,132.9038682397993,59.01937055563242,97.74824949363288,2.473641111059216,64.20247318549521,126.377617730042,126.93999823626527,133.1311771556031,106.19534430790301
18,180.0,133.1331679255921,125.10585753582477,132.41623237079315,59.57038494926845,97.46396090009425,2.684038056991638,63.96559231820814,125.9378146300104,126.54359036878775,132.64582746555612,105.92734853059888
19,190.0,132.6499033032046,125.04691713920968,131.92461596304352,60.121414265538654,97.17696941957733,2.9109210078809427,63.72674895084303,125.4942876851187,126.14392419564031,132.15652173087963,105.6568882209346
20,200.0,132.16309841394718,124.9887509368254,131.42941595164024,60.67190837251473,96.88757477362262,3.1535572097696254,63.4861392291002,125.04740403758026,125.74135758911005,131.66365785480346,105.38429504111704
21,210.0,131.67306760505946,124.93119047948089,130.93094525743916,61.2214020307787,96.59600978659871,3.411105745973671,63.24391749554305,124.59745657144519,125.33617550977601,131.16754850202838,105.10983457299533
22,220.0,131.1800604556691,124.87406017943003,130.42945130720614,61.76952338516405,96.30244871343565,3.682892343210413,63.000206119734315,124.14468078433224,124.92860712119833,130.66844201428404,104.83372143746456
23,230.0,130.6842771476292,124.81718219335482,129.92513171863266,62.31595586667649,96.00702818844066,3.9679738211795454,62.75510267943572,123.689267856898,124.51883785339511,130.16653670744637,104.55613041031738
24,240.0,130.18587902368571,124.76037843257033,129.41814673890522,62.86046361313,95.70985152567403,4.265867532394239,62.50868611119294,123.2313740942649,124.10701933030593,129.6619926309668,104.27720499927949
25,250.0,129.6849971935981,124.70347424246151,128.90862637542028,63.40284837454779,95.41099670396157,4.575724694795907,62.261020599522226,122.77112750798241,123.69327631707141,129.15493978937482,103.99706394347331
26,260.0,129.18173873745474,124.64629887278703,128.39667587351948,63.94297191444327,95.11052134889154,4.896793886946754,62.01215795143215,122.30863448022666,123.2777119956984,128.64548487592785,103.71580627356172
27,270.0,128.67619181686374,124.58868775915171,127.88238290708514,64.4807349406441,94.8084706628715,5.228838255646907,61.76214140868742,121.84398359160438,122.8604129597256,128.1337153055893,103.43351487824137
28,280.0,128.1684296930875,124.5304793813574,127.36581958889205,65.01607071972946,94.50487371162113,5.570921075613717,61.51100615332898,121.37724754773599,122.44145094497875,127.61970325511047,103.15025984812297
29,290.0,127.65851274019786,124.4715205502643,126.84704526266836,65.54894191474916,94.1997522939339,5.922702306941659,61.25878163292696,120.90848876788041,122.02088683922358,127.10350857114376,102.8661005102596
30,300.0,127.14649146674661,124.41166334800103,126.32610982171549,66.07935051582231,93.89312001536429,6.283280524725337,61.00549167138621,120.43775881205467,121.59877211820304,126.5851816981753,102.58108766460201
31,310.0,126.63240756841523,124.3507663539418,125.80305469411712,66.60730292843314,93.58498279139643,6.6529999679206355,60.75115686571981,119.96510123879833,121.17515038228699,126.0647635731686,102.29526475712738
32,320.0,126.11629626374096,124.28869327392836,125.2779141562738,67.13283097488193,93.27534431916776,7.030500138252195,60.49579432696871,119.49055370799512,120.75005858283794,125.54229005347624,102.00866924500627
33,330.0,125.59818740262163,124.22531493548213,124.7507174030704,67.65598519533242,92.96419912896447,7.416411824465004,60.23941720626049,119.0141466088512,120.32352925898412,125.01778908943896,101.72133350747382
34,340.0,125.07810491536466,124.16050788682713,124.22148837404103,68.17683197534608,92.65154276969022,7.80903734993079,59.98203774845349,118.53590664581077,119.89558885016763,124.49128602526386,101.43328562585847
35,350.0,124.55606965627706,124.09415318299729,123.69024702979421,68.69533013865748,92.33736638243694,8.209229848018852,59.723665601632504,118.05585595938028,119.46626081872768,123.9628003572516,101.14455016564511
36,360.0,124.03209860211466,124.0261398099383,123.15700962855144,69.21175426214127,92.0216573198419,8.616296395778013,59.464308303005,117.57401345774105,119.03556554804713,123.43234924457566,100.85514854740283
37,370.0,123.50620602955492,123.9563598843888,122.62179087150727,69.72610163553766,91.70440539417669,9.030309884461095,59.20397265406736,117.09039486013612,118.60351988420447,122.89994700870243,100.56509958548962
38,380.0,122.97840293019676,123.88470865650778,122.08460076159407,70.238485526771,91.38559332818981,9.45026084617575,58.94266391763287,116.60501408845542,118.1701389830714,122.36560415455297,100.27441986503926
39,390.0,122.44869919709015,123.81109278899886,121.54544949035468,70.74898648279962,91.06520534550117,9.876029701015554,58.68038604556962,116.11787999621997,117.73543582434661,121.8293309802776,99.98312368538005
40,400.0,121.9171025871328,123.73541707436965,121.00434329057965,71.25770168255599,90.74322202379093,10.30780173525753,58.41714258414276,115.62900393302364,117.29942011807178,121.29113416361947,99.6912243326869
41,410.0,121.38361792981752,123.65759369893696,120.46128788653759,71.76474428565089,90.41963086873476,10.745131633790653,58.15293578088967,115.13839142057222,116.86210202919455,120.75101941174708,99.39873287641363
42,420.0,120.8482506331338,123.57753620467477,119.91628727197205,72.27020572208438,90.09440812529778,11.187858245868897,57.8877672152256,114.6460493327917,116.42348848933447,120.20899152234207,99.10565958357942
43,430.0,120.31100309381222,123.49516695885292,119.36934450991963,72.77420673781288,89.76753405099912,11.635667053447587,57.62163880885167,114.15198149886311,115.98358799583946,119.6650529777594,98.81201329304577
44,440.0,119.77187812001193,123.41040773957339,118.82046214223423,73.27683909456364,89.43899318753891,12.087638971232778,57.3545505229051,113.65619125291542,115.54240415110525,119.11920630766303,98.51780189389994
45,450.0,119.23087588873166,123.32318781139858,118.26963996539007,73.77823510695939,89.10875902061728,12.546040604196737,57.086502846797266,113.15868099025148,115.09994278393425,118.57145259022701,98.223032788337
46,460.0,118.68799779694875,123.23343701518603,117.71687740600224,74.27845283319054,88.77681383574875,13.007357278385864,56.8174950768691,112.65945092131174,114.65620730024321,118.02179162907304,97.9277120454264
47,470.0,118.1432422181174,123.14108614435,117.16217540969826,74.77760497922546,88.44313239732105,13.47394557132724,56.54752714066531,112.15850336813605,114.21120011506031,117.47022257547715,97.63184535448056
48,480.0,117.59660923708483,123.04607597586202,116.60553044187054,75.2758095708817,88.10770265288117,13.945874924246828,56.27659818821566,111.65583742604173,113.76492447918042,116.91674539897312,97.33543783629614
49,490.0,117.0480949130704,122.94834513164379,116.04694212249981,75.7731606537075,87.77048858586828,14.421347272587932,56.00470634103815,111.15145182601587,113.31738221764458,116.36135666187111,97.03849346879984
50,500.0,116.49769948437782,122.84783885458386,115.48640682453697,76.26973947312393,87.43147523115202,14.900949021597846,55.73184970024137,110.64534442654534,112.86857450432981,115.80405483456427,96.74101684187784
51,510.0,115.9454172131655,122.74449654308549,114.92392156131079,76.76562865080639,87.09063964165769,15.384569696792365,55.45802751245133,110.13751451999217,112.41850081964319,115.24483608718242,96.44301088326482
52,520.0,115.39124699694611,122.63827369716677,114.35948298223416,77.26096402201895,86.74796318876966,15.872100938430156,55.183237753647155,109.62796019003969,111.96716221482141,114.68369786072651,96.14447881782216
53,530.0,114.83518411211446,122.52911780250268,113.79308611187545,77.75579689084488,86.40342113534719,16.362087650677786,54.90747718659812,109.1166763277536,111.51455890912524,114.12063649553272,95.84542381068265
54,540.0,114.27722481207834,122.4169823076517,113.22472820821805,78.250196965763,86.05698101907925,16.856796953661544,54.63074452729443,108.6036588753899,111.06069071717884,113.55564778562795,95.54584792458077
55,550.0,113.71736389858634,122.30182596461019,112.65440283658762,78.74428620801072,85.70863783051406,17.35519212253793,54.353036429410395,108.08890822269993,110.60555524728939,112.9887262917619,95.24575326232859
56,560.0,113.15559741449619,122.18359988684747,112.08210629543163,79.23810669247693,85.35835047750767,17.856965689623337,54.07435075525405,107.5724159306978,110.14915295687905,112.41986700728266,94.94514200606764
57,570.0,112.59192024289806,122.06226881649285,111.50783108820065,79.73176104886585,85.00610343454335,18.362128185583796,53.79468515359434,107.05418034115456,109.69148210712365,111.84906618649377,94.64401507196068
58,580.0,112.0263251602951,121.93779790092825,110.93157480652903,80.22532162066153,84.65187328070104,18.870825981550777,53.51403568918236,106.53419502399608,109.23254096992645,111.27631749837114,94.34237486349961
59,590.0,111.45880978783143,121.81014211529751,110.35332949201923,80.71883260634563,84.29563467870518,19.384086812018438,53.23240026784933,106.01245582667691,108.77232699746607,110.70161639825578,94.04022170111732
60,600.0,110.88936549717678,121.67927587896095,109.7730911656112,81.21237882789566,83.93736879719785,19.899243861982868,52.94977453360383,105.48895656857754,108.31083918380044,110.12495547024595,93.7375567448592
61,610.0,110.31798774237946,121.545162359591,109.19084860699485,81.70602970178143,83.57704007443151,20.417551062731807,52.6661552605018,104.96369409107146,107.84807425524578,109.54633037613537,93.43438128543049
62,620.0,109.74467135131869,121.4077726911615,108.6066016975474,82.1998427253848,83.2146449237504,20.93882336506815,52.38154048382163,104.43665908663944,107.38403021313964,108.96573286681978,93.13069556174881
63,630.0,109.16940688708709,121.26707767169319,108.02033939824962,82.693882789589,82.85013661575387,21.4631089356212,52.09592703821419,103.90785031443122,106.91870562042615,108.38315963763156,92.82650021791484
64,640.0,108.59219032856237,121.1230461974128,107.4320564541845,83.18819484951445,82.48350268949612,21.990279248272735,51.809309190367195,103.3772572824968,106.45209500652095,107.79859989581689,92.52179571444239
65,650.0,108.01301529861028,120.97565962104196,106.84174619621811,83.68284494579159,82.11473006403837,22.52031623252541,51.52168396073254,102.84487534407306,105.98419729046958,107.21204932538636,92.2165828468893
66,660.0,107.43187180038818,120.82488756250363,106.24940134631704,84.17787326093296,81.74376557898447,23.053157651992105,51.233049538001794,102.31070017784123,105.51500945699968,106.62350322183286,91.91086053258812
67,670.0,106.84875674950483,120.67071165557901,105.65501352138052,84.67334362139327,81.37060926536152,23.58873238347869,50.94340036055422,101.77471925560084,105.04452778561925,106.03294977583049,91.60463001019654
68,680.0,106.26366136980174,120.5131076991023,105.05857726760313,85.16929230596247,80.9952341763043,24.12700068151098,50.652733473734315,101.2369335853096,104.57275006895385,105.44038570855962,91.29788978776881
69,690.0,105.67657672451438,120.35205339686583,104.46008357461413,85.66687364279208,80.61760353588076,24.66789363406563,50.3610449850889,100.69733206679979,104.09967018467177,104.84580101527935,90.99064174627854
70,700.0,105.08749737245842,120.18753754987311,103.85952578900451,86.1637692037568,80.23769953084089,25.21138388909445,50.06833086140723,100.15590623332481,103.62528762919929,104.24919058956645,90.68288412261185
71,710.0,104.49641479006854,120.01953759151606,103.25689630210638,86.66126060138568,79.8555012350494,25.757393443780362,49.7745879520798,99.61265277543018,103.14959608254685,103.65054684035651,90.37461757919448
72,720.0,103.90332365915664,119.84803383024932,102.6521865184236,87.15937738080575,79.47097328757326,26.305900275859823,49.47981190965256,99.06756219552923,102.67259554492986,103.04985996424907,90.06584092492862
73,730.0,103.3082149469392,119.67301477366412,102.04538967089668,87.658210695833,79.08409391916366,26.856854084882972,49.183997986675124,98.52062595023297,102.19427908507693,102.44712471619371,89.75655428596218
74,740.0,102.71108043440282,119.49446682973628,101.43649581970284,88.1577117196757,78.69485121794001,27.407595453921793,48.88714288519423,97.97184178017183,101.71464300894718,101.84233285738547,89.44675681925817
75,750.0,102.11191224088432,119.31236986263113,100.82549913465333,88.65796279051479,78.30319172785161,27.9631830670799,48.589240895388706,97.42119634690945,101.23368395733299,101.23547645349842,89.13644820709204
76,760.0,101.51070403987632,119.12672940760908,100.21239153157785,89.15902869275307,77.90912918886036,28.521084182981326,48.29029186634786,96.86868313143428,100.75139858000513,100.62654701077304,88.82562745528742
77,770.0,100.90744688463901,118.937517977689,99.59716276941758,89.66086764633535,77.5125981787946,29.081281541016036,47.9902876798004,96.31429606978053,100.26778197527003,100.01553776534625,88.51429505398787
78,780.0,100.30213171531852,118.74474116328979,98.97980680870033,90.1635552416546,77.11359143958475,29.643718638282515,47.689226001079426,95.75802668707517,99.78283109047817,99.40243660251326,88.20244925918587
79,790.0,99.69475296530474,118.54836645448567,98.36031448095187,90.66714529273321,76.71208758185404,30.208387584485855,47.387103847961846,95.19986676505808,99.29654057731389,98.78724336377314,87.89008938490103
80,800.0,99.08530097294822,118.34840576023477,97.73867790173408,91.17164730176249,76.30804378038296,30.775231204806634,47.08391491770968,94.63981263286311,98.80890623065942,98.16994259210628,87.57721463099739
81,810.0,98.47376743824148,118.14484063296699,97.11488777985335,91.6770884234126,75.90145228258245,31.344217275856618,46.77965490024143,94.07784818186387,98.31992346261652,97.550530352908,87.26382496994307
82,820.0,97.86014573486935,117.93767797079227,96.48893491756388,92.18348061590284,75.4922758742734,31.915327230527474,46.47432076353822,93.51396914631299,97.82958992384184,96.9289986890607,86.94991780815313
83,830.0,97.24442454102427,117.72690236435224,95.86081356989396,92.69089152010093,75.08049375636718,32.48853051929087,46.16790839868175,92.94816988391176,97.3378976813595,96.30533637023719,86.63549419093347
84,840.0,96.62659866275817,117.5125072183669,95.23051474571369,93.19934425434106,74.6660664417985,33.063776540552816,45.86041304174182,92.38043697799148,96.84484594686643,95.67953787052792,86.32055219400443
85,850.0,96.00665959362479,117.29449386789963,94.59802840370664,93.7088412390336,74.24897295381216,33.641046657232245,45.55182979801622,91.81077010492463,96.35042795759304,95.05158993034993,86.00509075633254
86,860.0,95.38459560693752,117.07286077916153,93.96334867331247,94.21943930229313,73.82918997904287,34.22032606083518,45.242156888815806,91.23915438047074,95.85464032671904,94.42149123083479,85.68910841320962
87,870.0,94.76040098507563,116.8476048856869,93.32646216816154,94.73112936683638,73.40668666320828,34.801571108885675,44.93138646475071,90.66557950009111,95.3574786276258,93.78922741733369,85.37260596659857
88,880.0,94.13406908983531,116.61872673125067,92.68736529990268,95.24400526390562,72.9814375442265,35.38476807805292,44.61951759602824,90.09004244502854,94.85893581932163,93.15479696787611,85.05558100696634
89,890.0,93.5055884075221,116.38621866418198,92.04604357242664,95.75802426268741,72.55340476162769,35.97395290625436,44.306544103139636,89.51253099695461,94.359010833712,92.51818754459904,84.73803157289473
90,900.0,92.87495186112824,116.15008501826675,91.40249988815975,96.27326230677247,72.12257696972091,36.560967810072185,43.99246209458777,88.93304298885451,93.8576960337875,91.87938800320927,84.4199583094574
91,910.0,92.24215201373732,115.91032614964226,90.75671247251884,96.78968186859058,71.68889951999468,37.145075897347496,43.67726805279022,88.35155874473536,93.35498749211244,91.23839249492728,84.10135938627562
92,920.0,91.60717711240058,115.66694411897909,90.10868044809199,97.30464899276784,71.2523709404682,37.74072629356233,43.36095694578774,87.76808372180663,92.85088407975542,90.59519836652947,83.78223452661003
93,930.0,90.97002134767061,115.41993784198871,89.45839515599225,97.8223746327321,70.81295230754816,38.32943271047455,43.04352394378639,87.18259069284511,92.34537495424495,89.9497847333477,83.46257955791802
94,940.0,90.33067513719305,115.16931554360418,88.8058448013765,98.34113017631005,70.37061604349225,38.92368664645978,42.72496737572154,86.59509310060855,91.83845826178839,89.3021554539398,83.14239650393527
95,950.0,89.68913253089482,114.91507713353347,88.1510234885482,98.86097095388185,69.9253053914944,39.51968509102952,42.405281609382214,86.00556916966579,91.33012979535599,88.65229855369303,82.82168322040582
96,960.0,89.04538356528599,114.65722771825439,87.4939228698714,99.38478573597264,69.47702897179778,40.11734846972063,42.08446109011773,85.4140049209247,90.82038624566479,88.00020065966622,82.50043799074896
97,970.0,88.39941820371398,114.39577255983534,86.8345306002087,99.9075307450482,69.02575077508669,40.7169290248906,41.76250319611037,84.82040771806743,90.30921842680394,87.34586031649519,82.1786590637067
98,980.0,87.75123178710477,114.13071024868081,86.17284099065934,100.43148306300964,68.57140916223761,41.318090983485625,41.439404705276,84.22475671385297,89.7966255123428,86.6892641957777,81.85634605794074
99,990.0,87.10081122461351,113.8620506365955,85.50885133284538,100.95658652819385,68.11401677923749,41.92094857064672,41.115159441088004,83.62704309618216,89.28259932930018,86.03040990633296,81.53349846231774
100,1000.0,,,,,,,,,,,
