,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
33,330.0,12.033976307433687,12.433334562325864,12.05264223876563,18.707120860415397,13.234448236023736,667.8038193433955,23.668929617871555,12.252953210530684,12.433819468798625,12.047326398175535,13.8239174490233
34,340.0,12.041277448645728,12.435670506167007,12.060155419629828,18.71258201807689,13.240224731675209,668.3424904691338,23.683806946952547,12.259607944983404,12.440366786041746,12.054799136836605,13.829946484090726
35,350.0,12.048637571796537,12.438023997610548,12.067729914670359,18.71811802120264,13.246049637172117,668.845503583461,23.69880631746101,12.266317679735241,12.446962208307374,12.062332567840194,13.836017398345176
36,360.0,12.056055952888508,12.440394114556522,12.07536502702725,18.723725317792717,13.251921664454644,669.315638041253,23.713926345750156,12.273081699007264,12.45360491327454,12.06992598875435,13.842129010862052
37,370.0,12.063532010371151,12.442779978520417,12.083060212505,18.729391696128488,13.257839779767256,669.7561400560903,23.729165946964383,12.279899426012934,12.46029419877486,12.077578840324101,13.84828028505544
38,380.0,12.071065282759776,12.445180806159097,12.090815039654746,18.73510935923567,13.263803004203357,670.1689016423617,23.74452428775176,12.286770398453882,12.46702947882429,12.085290679420964,13.854470306492038
39,390.0,12.078655427926131,12.447595972731884,12.098629206176913,18.740870389247142,13.269810562604563,670.5564323779082,23.760000752913367,12.293694241223386,12.473810267993862,12.093061193100901,13.860698268698087
40,400.0,12.08630220265401,12.45002486149877,12.106502499829075,18.74666728382523,13.275861757992978,670.9211704856926,23.775594946006436,12.300670708067235,12.480636157639985,12.100890155298133,13.866963471664176
41,410.0,12.094005445493433,12.452466911450847,12.1144348065771,18.752493608169466,13.281956127324085,671.2648018289188,23.791306638725388,12.30769960448897,12.48750683312214,12.108777438098706,13.873265290971718
42,420.0,12.101765088237544,12.454921656577424,12.122426092658744,18.75834355589795,13.288093143659175,671.5890461413713,23.807135771829866,12.314780838190952,12.49442203674006,12.116722997769893,13.87960318777175
43,430.0,12.109581126890784,12.457388697129042,12.130476404193113,18.764211132254864,13.294272453885243,671.8953486071496,23.823082466133794,12.32191436198783,12.50138159886016,12.124726860412823,13.885976685838646
44,440.0,12.117453632818556,12.45986762949469,12.13858585684996,18.770091313474175,13.300493851042699,672.1846654928931,23.83914693140404,12.329100211754566,12.50838537324891,12.132789125562667,13.892385375346858
45,450.0,12.125382730536986,12.462358180383038,12.14675462317105,18.775979426972484,13.306757043683486,672.4596533835112,23.855329540904677,12.336338469691661,12.515433296190327,12.140909956021757,13.898828903883045
46,460.0,12.133368615402642,12.464860016930432,12.154982933398122,18.781870580796735,13.31306194900244,672.7195539952729,23.871630767081054,12.343629267528007,12.522525334412233,12.14908956794538,13.905306963983284
47,470.0,12.141411518266588,12.467372866225027,12.163271089588585,18.78776079482311,13.319408472720767,672.9667658204175,23.888051204552497,12.350972807613383,12.529661502316133,12.157328235284695,13.911819297613038
48,480.0,12.149511735564502,12.469896561692181,12.17161941975038,18.793646463439043,13.325796694872391,673.2022523085756,23.90459155362098,12.358369323139643,12.536841860388854,12.165626286030347,13.918365688754177
49,490.0,12.157669591896317,12.472430869831062,12.18002832190516,18.799523878847562,13.332226518574549,673.4260600044166,23.92125258204982,12.36581908471389,12.544066504060726,12.173984082539008,13.92494595102519
50,500.0,12.165885477416744,12.474975664757503,12.188498222760902,18.805389718230572,13.33869811002886,673.6393100482115,23.938035162438496,12.373322408869837,12.551335560042132,12.182402045448837,13.931559946468917
51,510.0,12.174159796636681,12.47753073751883,12.19702960214741,18.81124086842757,13.345211610232887,673.8427111110921,23.954940278156855,12.380879658112482,12.558649182581059,12.19088062831704,13.938207553575694
52,520.0,12.182493019995281,12.480096084721643,12.2056229750926,18.81707528046775,13.351767254260569,674.036911706222,23.9719689704216,12.388491231768395,12.566007563973681,12.199420329611174,13.944888687786133
53,530.0,12.19088563555464,12.482671527410064,12.214278893717582,18.822889414832094,13.35836525333131,674.2220188053655,23.98912233841122,12.396157539012128,12.573410926502381,12.208021687396796,13.951603294634902
54,540.0,12.199338175836658,12.485257002052721,12.222997956337048,18.82868117287291,13.365005768463936,674.3994562176205,24.0064016010932,12.403879036259376,12.580859518065841,12.216685272833528,13.958351335737552
55,550.0,12.207851200663768,12.487852482259402,12.23178078658003,18.83444875820317,13.371689300629908,674.5693666910929,24.023808016979203,12.41165623482895,12.588353597424927,12.225411687969084,13.965132797522402
56,560.0,12.216425311303865,12.490457864041245,12.240628049797856,18.840189575111964,13.378416003185656,674.732136747025,24.041342924007726,12.41948963804119,12.595893466666736,12.234201575433255,13.971947692977178
57,570.0,12.225061135605399,12.493073164289996,12.249540438359288,18.84590246123221,13.385186344442122,674.8882281957626,24.059007749593604,12.427379803518862,12.60347944138048,12.243055611477983,13.978796042435139
58,580.0,12.233759326737559,12.495698374386768,12.258518691000546,18.851585175941967,13.392000728707336,675.0380992407574,24.07680394402161,12.435327302474258,12.611111856527005,12.251974502261914,13.985677903127746
59,590.0,12.242520586967466,12.498333464760012,12.26756356414848,18.85723646687514,13.398859589544605,675.1824138757393,24.094733063424247,12.44333274833152,12.618791070162018,12.260958989770769,13.992593329464095
60,600.0,12.251345627425346,12.500978469605412,12.276675860181115,18.862854552714246,13.405763442863579,675.320775940474,24.112796702670252,12.451396766549372,12.62651746290518,12.270009837725253,13.99954240240403
61,610.0,12.260235201669197,12.50363338979439,12.285856388557772,18.868438723916864,13.412712684172046,675.4538784597735,24.13099652319256,12.459520028228471,12.634291432398992,12.279127853840519,14.00652521887473
62,620.0,12.269190092118437,12.506298280730132,12.295106028116248,18.873987249638635,13.41970803589908,675.581982243624,24.149334279901286,12.46770320545448,12.642113395132727,12.288313863500697,14.013541885723441
63,630.0,12.27821109846212,12.508973172100246,12.30442565480852,18.879499296257418,13.426749859903481,675.7053863290155,24.16781177448406,12.475947031304093,12.649983790873812,12.297568737796462,14.020592524030903
64,640.0,12.287299064110274,12.51165807888188,12.313816191895684,18.8849740166891,13.433838874238036,675.824324522648,24.186430840266144,12.484252224206827,12.65790306178968,12.306893356080172,14.027677268459444
65,650.0,12.296454856382873,12.514353112203315,12.323278594891839,18.890410268613564,13.440975760595553,675.9390413180872,24.20519340556974,12.49261955782659,12.665871686738075,12.316288650111703,14.034796270188426
66,660.0,12.305679361220925,12.517058304711373,12.332813843799801,18.8958075684342,13.448160960010199,676.0497531384659,24.224101484507795,12.50104982715015,12.673890152699357,12.325755577345113,14.04194967626178
67,670.0,12.31497351116125,12.519773750880114,12.342422952334829,18.90116514639455,13.455395351396776,676.1566601046226,24.243157100625492,12.509543830490259,12.681958964143224,12.335295109299265,14.04913766588776
68,680.0,12.324338255081765,12.52249950200693,12.352106970347156,18.906482066348307,13.46267962175278,676.2599550031632,24.262362383564337,12.518102437974271,12.690078644739675,12.344908272610452,14.056360405948622
69,690.0,12.333774572582819,12.52523560650899,12.361866973470338,18.911767198782325,13.470014422841942,676.3598124047811,24.28171951495312,12.526726501298691,12.698249723310646,12.354596104077253,14.063618100481206
70,700.0,12.343283476047894,12.527982280191456,12.37170407517128,18.917000103070993,13.477400576480361,676.4564031079224,24.301230736886478,12.535416912499695,12.706472767544387,12.364359689715519,14.070910938693235
71,710.0,12.35286600717701,12.530739526187197,12.381619418005533,18.922191362943675,13.484838879487533,676.5498786361418,24.32089837469552,12.54417460283126,12.714748335512306,12.374200133332318,14.078239134052996
72,720.0,12.362523240957668,12.533507432854497,12.391614179749142,18.927340162578645,13.492330146311872,676.6403889102422,24.340724806927895,12.553000518126806,12.723077031738779,12.384118573597993,14.085602898342783
73,730.0,12.37225627635673,12.536286156581168,12.401689574109632,18.932446407797013,13.499875223401366,676.7280709486394,24.360712481521063,12.561895626682364,12.73145944996443,12.394116193939622,14.093002461799957
74,740.0,12.382066246608929,12.53907577515482,12.411846842082998,18.937509944393454,13.507475085766492,676.8126256570849,24.380863923787896,12.570860947136211,12.739896206043216,12.404194195740002,14.100438058100403
75,750.0,12.39195431844738,12.541876332294347,12.422087268015297,18.942530209621946,13.515130493888046,676.8950235720056,24.401181727871798,12.579897497241353,12.748387944664989,12.414353824970695,14.107909929491061
76,760.0,12.40192169063733,12.544688153792524,12.432412171736475,18.947507536871818,13.522842629220673,676.9749581378923,24.42166857599787,12.589006335878384,12.756935320090093,12.424596353265223,14.115418327451538
77,770.0,12.41196959323897,12.54751118342389,12.442822904210178,18.95244180987324,13.53061224160218,677.0525409478668,24.44232720000539,12.598188561180098,12.765539001166477,12.434923095501738,14.122963513411573
78,780.0,12.422099288548917,12.550345651061226,12.453320858535493,18.957332344340447,13.538440448703856,677.1278706909328,24.463160421299715,12.607445285807064,12.774199679408833,12.445335398604128,14.13054575386542
79,790.0,12.432312080181779,12.553191568439038,12.463907464535696,18.96217989525393,13.546328345436219,677.2010475054632,24.484171160452462,12.616777664085365,12.782918054094187,12.455834650892314,14.138165319479015
80,800.0,12.442609303262753,12.55604914919821,12.474584197158013,18.9669839513982,13.554276910694975,677.2721594623061,24.505362374858667,12.626186880008582,12.791694850193261,12.46642227733601,14.145822495678512
81,810.0,12.452992326328582,12.558918512218476,12.485352560980473,18.971745037694063,13.562287360142138,677.3412922162594,24.52673713890542,12.635674129564714,12.80053080473196,12.477099735953807,14.15351757350283
82,820.0,12.463462557094521,12.561799826042929,12.49621411009031,18.976462786548264,13.570360819732961,677.4085289208999,24.548298606668016,12.645240669533512,12.80942668142303,12.4878685339705,14.161250843926675
83,830.0,12.474021442339788,12.5646932219204,12.50717044172882,18.981137436169305,13.57849848798891,677.4739465669195,24.570050007818367,12.654887776933196,12.818383247966082,12.49873021048947,14.169022619410503
84,840.0,12.48467047057898,12.567598762234217,12.518223194990668,18.985769046173747,13.58670155816966,677.5376152271631,24.591994690089535,12.664616759166407,12.827401304832179,12.509686354488663,14.176833207708626
85,850.0,12.49541116678372,12.570516671492701,12.529374052540325,18.99035798533527,13.594971308940016,677.599605637513,24.614136053249755,12.674428969790558,12.836481660814107,12.520738595118809,14.184682927463564
86,860.0,12.506245094350387,12.573447132006855,12.540624747049133,18.99490426990584,13.603309094610568,677.659984774221,24.636477629640755,12.684325787745783,12.845625151236025,12.531888607267597,14.192572100849961
87,870.0,12.517173864807814,12.57639023611306,12.551977057507218,18.999408063822845,13.611716203063784,677.7188129277786,24.65902303635508,12.694308627202137,12.854832622913028,12.543138112351642,14.200501071733877
88,880.0,12.528199133127686,12.579346191262118,12.563432815016643,19.003869773347276,13.620194123921177,677.7761507976282,24.681775976190952,12.704378951286918,12.864104945726899,12.554488875474112,14.208470172683047
89,890.0,12.539322596986995,12.582315073226233,12.574993897028117,19.008289327682057,13.628744201102952,677.8324982501471,24.704740290927678,12.714538251299079,12.87344301696678,12.56594271028091,14.216479750265998
90,900.0,12.550546003192164,12.585297120989237,12.58666223546385,19.01266728341991,13.637367987953613,677.8870091035402,24.72791990075848,12.72478807978846,12.8828477388109,12.577501493941817,14.224530163111956
91,910.0,12.56187114198261,12.588292418242489,12.598439817099216,19.01700356004232,13.64606695607064,677.9396918942632,24.75131886004995,12.735130004210335,12.892320049996272,12.58916713527099,14.232621774268768
92,920.0,12.573299857125125,12.59130121019495,12.610328691198331,19.021288026385527,13.654842751940102,677.9921025521652,24.774941326724502,12.74556564178258,12.90186090439631,12.600941611281625,14.240754952776294
93,930.0,12.584834040673103,12.594323586583878,12.622330949812515,19.02553759847519,13.66369701749838,678.0423816025925,24.798791573559484,12.75609665958694,12.911471271700034,12.612826954529277,14.248930065323503
94,940.0,12.596475643253955,12.597359767028793,12.634448760048883,19.029746016198835,13.672631408908087,678.0918499910058,24.822874003243005,12.766724776922173,12.921152153159724,12.624825241589443,14.257147508226335
95,950.0,12.608226661308583,12.600409945830684,12.646684344022377,19.03391333020743,13.681647622325448,678.1401650980603,24.8471931498959,12.777451741857051,12.930904572368112,12.6369386204808,14.265407665934593
96,960.0,12.620089152844304,12.60347421517995,12.659039985598271,19.038049778584288,13.69074753507652,678.1873613860987,24.8717536849496,12.788279367881477,12.940729571416423,12.649169302683452,14.2737109382082
97,970.0,12.632065232489516,12.606552770442725,12.671518045763051,19.042138149633846,13.699933025549957,678.2335020965944,24.896560401521057,12.799209506946417,12.950628216628877,12.661519550642096,14.282057727940392
98,980.0,12.644157075738596,12.609645777518457,12.684120948037657,19.046186632132343,13.709205950037838,678.2785951690587,24.92161823946246,12.810244060899885,12.960601605102394,12.67399170479977,14.290448451028825
99,990.0,12.65636692033544,12.612753467781127,12.696851170636725,19.05019561472384,13.718568318402735,678.3226875612977,24.946932294599748,12.82138499903194,12.970650850648749,12.686588155018512,14.29888353224882
100,1000.0,,,,,,,,,,,
