,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
12,120.0,18.746567687347877,18.7105363689848,18.759742637878908,17.49724532725146,17.53665018566468,33.1125663644143,18.887166673758223,18.343290516917005,18.70331383032075,18.746551746447764,18.099400736252615
13,130.0,19.57023090201229,19.40537906967011,19.58882775813373,18.26016823338477,18.40327884287282,34.6271789279681,19.696491431587738,19.159119908614716,19.494709816109356,19.576725567236767,18.93331221651191
14,140.0,20.269483446148087,20.00161335502254,20.292232272407368,18.93343052846547,19.148235276590444,35.681723000739076,20.38327093511731,19.85786214982283,20.168706295342865,20.280996046638524,19.64401970314793
15,150.0,20.867268763113373,20.515540495448338,20.89332017760213,19.527154620932865,19.790553021216134,36.32894068801694,20.97023276527541,20.459435680448706,20.74621827501743,20.882753515781328,20.252792050738396
16,160.0,21.38204407987287,20.96041144575093,21.410805559391864,20.052627143758418,20.34675069346321,36.65139583865651,21.475649112083218,20.980261666839993,21.244248890003384,21.40076440813294,20.777148249202007
17,170.0,21.8286228630196,21.347553379958377,21.859729238569184,20.517901218961853,20.83047510755637,36.70615124611342,21.914087624663797,21.433894221868393,21.67653655558431,21.85007150341115,21.231403963619577
18,180.0,22.218882343444708,21.685787460009948,22.252083371395674,20.931879149584454,21.253359034121655,36.57056071665581,22.297321007962072,21.831375811286712,22.054255905457246,22.242706688036975,21.62723880902409
19,190.0,22.5624383122112,21.98271000514825,22.597500273975157,21.302298158503657,21.624691319344972,36.31927672290767,22.634700278254243,22.181779229744443,22.386397119435138,22.588341168840618,21.97415347426362
20,200.0,22.86693748909566,22.244514575507935,22.903865704303154,21.63344031356049,21.95272205494296,35.90413049853606,22.93388491017314,22.492505916847495,22.680317949852785,22.89478665472971,22.279928433474964
21,210.0,23.138703501308903,22.476255154645326,23.177386492146812,21.933299545515844,22.243456178545724,35.58741207289262,23.201007465209724,22.769657417690343,22.942024978358095,23.168388491951596,22.550937406960216
22,220.0,23.38287276280226,22.682302234883718,23.423244548189906,22.202238916879008,22.502856780322155,34.9789490391921,23.441067107007015,23.018300267054453,23.17640773545842,23.41426326308712,22.79241051864543
23,230.0,23.603612879907175,22.866115520876193,23.64574032492555,22.448543095551663,22.7351122069651,34.76986713676936,23.658262000502127,23.242607568367273,23.38755477440116,23.636676488632773,23.008684001424566
24,240.0,23.804406550925542,23.03081422106882,23.848288328584207,22.67136620844404,22.944061699766426,34.18299369653688,23.85597001211927,23.4460159067559,23.578817967947867,23.839112445774745,23.203356287422704
25,250.0,23.988124989560248,23.178901950602498,24.03372576114389,22.876089624966742,23.13283715322001,33.666536960321025,24.036925076500065,23.63150604530003,23.75298753890882,24.024492830850605,23.37943510198701
26,260.0,24.157190130211728,23.31258989104038,24.20461633557658,23.063978232991545,23.304403453830993,33.635619789367304,24.203660739746226,23.801493699096724,23.912464936327567,24.195185667656485,23.539413459035725
27,270.0,24.313638920156894,23.433391767518415,24.362874365020716,23.236485520094693,23.460491893486175,32.88300994346579,24.357987032444605,23.957940261630476,24.059115715356256,24.35323737060705,23.685437586992393
28,280.0,24.459113763518157,23.54328086201654,24.510198560876628,23.395405748700153,23.60351969558637,32.72562570075554,24.50168704408017,24.10280728679499,24.194713096841365,24.50035805972828,23.819272545376208
29,290.0,24.59510884180205,23.643341913258297,24.648107123145703,23.544905541333097,23.734901621484052,31.965456120199743,24.63603974061833,24.23739095156556,24.320632291891343,24.63804345185177,23.942473576120243
30,300.0,24.72279887498104,23.73474596151227,24.77777753054834,23.680524437158063,23.855950621843885,32.5098281242185,24.76245611203549,24.36305562209022,24.43807775338359,24.76739162011121,24.056312333029346
31,310.0,24.843302934085028,23.818461978758236,24.900254130810687,23.808226374376762,23.968241272283628,31.20731966413389,24.881837184445775,24.480954790505074,24.548079986378088,24.88967770321381,24.16191912976606
32,320.0,24.95752463695823,23.895417410402942,25.01651283455747,23.926813760221847,24.072116652713238,32.06606250085952,24.994908629053086,24.59184205673452,24.651629159993053,25.00551290825725,24.260247293432585
33,330.0,25.066129039384574,23.966365637107383,25.127252832910028,24.039116944963666,24.169326437747912,30.33205473913779,25.102827857585872,24.696750959133464,24.749288051472128,25.116013453117986,24.352124875683657
34,340.0,25.169959733780942,24.031740117528077,25.23319491793471,24.122440338418667,24.260100211665904,31.45602081901207,25.205946988114817,24.796259659923415,24.84192812620423,25.221550313166457,24.43828361756488
35,350.0,25.269491821473675,24.092582259705598,25.33490117093764,24.25513904241103,24.345131269611574,30.80231560071413,25.30486615666556,24.891057682846764,24.93007676872546,25.32294300114838,24.519334410551668
36,360.0,25.365297880511147,24.148802097943893,25.43302537410387,24.329096537761778,24.425582815719764,31.029922537246865,25.400277031422654,24.981641747382284,25.0141600868886,25.420629990582643,24.59583194975458
37,370.0,25.457745972482257,24.20090411570392,25.527725071498104,24.418461692326005,24.501018524027945,29.974790698701177,25.492454804476502,25.06858684459013,25.094758788081492,25.51495019894702,24.6682584828199
38,380.0,25.54739127274172,24.250280417498004,25.61978398511623,24.496272688588753,24.57271563414136,29.9647713701124,25.581804845365237,25.151978898805947,25.1721886922606,25.60657546932044,24.736993907022036
39,390.0,25.63447362399501,24.295686582796822,25.70917354395779,24.570846628757796,24.64054934903756,30.323349931249165,25.668796271879412,25.232862412327936,25.246668703885575,25.695547524712147,24.80252132381554
40,400.0,25.7192122642624,24.338540880469328,25.796490346228452,24.6441058338133,24.705964982664362,29.897900968132227,25.753568579954614,25.31077247935534,25.318842278054518,25.78238522745225,24.86501241916584
41,410.0,25.80218586182317,24.378485361602692,25.881888090865626,24.71010599300048,24.767353582830356,29.819338383852596,25.836484415498116,25.386659082883636,25.388603884108242,25.867361533811252,24.924895384377276
42,420.0,25.883297363590227,24.41665280570821,25.96567118687757,24.775330862617622,24.826605598059803,29.534183226886466,25.91795463072969,25.460359045562118,25.456655236395495,25.95058005403663,24.982342595731538
43,430.0,25.96307852436114,24.452068498031544,26.048096345231684,24.833753794229537,24.88403081364237,28.46158301622752,25.99777698686184,25.532323872752052,25.522557315000753,26.03247449586061,25.037620636809603
44,440.0,26.041428374444866,24.486105995409247,26.12913740128448,24.89530275575406,24.93813242547299,31.55321364278036,26.07658458182859,25.602731287321838,25.58720841740662,26.11309029838776,25.090983488371347
45,450.0,26.11888957447179,24.51786657916053,26.209201307544866,24.940538562419512,24.991346356464557,26.974744772961078,26.154231212244873,25.671619984713946,25.650305238261122,26.19262233673897,25.142498788372105
46,460.0,26.195209743988976,24.547711651265598,26.288619632028574,24.993355244779586,25.04196920701458,30.269986971094617,26.231222304686458,25.739602953544654,25.71213530459199,26.271282480381302,25.19244070223615
47,470.0,26.270992172980314,24.577057296434525,26.36696169672025,25.044783260515388,25.09265413279631,30.46467000627584,26.30741837709549,25.806273910737396,25.773039762047606,26.349367505684594,25.240925941258457
48,480.0,26.345795687316954,24.604215514388034,26.445104420392113,25.088970497929974,25.139030347229316,28.06724567612934,26.38290962554225,25.872072497681796,25.832890979014426,26.426581563868748,25.288011024235832
49,490.0,26.420577486320443,24.63075038318882,26.522536792531483,25.12913456105529,25.1867499941445,28.98938724794474,26.458005734554465,25.93706250732692,25.89189052267163,26.503582840863544,25.334033786457514
50,500.0,26.49439657440756,24.654789399767818,26.599755135112133,25.167524969792122,25.232348324137682,28.930478096075852,26.53305326692967,26.001618466626468,25.950016271276724,26.58005340266492,25.37880751986812
51,510.0,26.568463473750484,24.67993233067295,26.676774526774956,25.216039169841615,25.27747833586999,28.864623419048765,26.607670003360187,26.065548770713022,26.00774190130406,26.656471871017953,25.422682080107254
52,520.0,26.6420071339705,24.702330301663633,26.7535455633665,25.2427574112753,25.320935322436863,26.818465653591588,26.681957344686264,26.128739103403227,26.06487142873578,26.73267709836129,25.465697857719626
53,530.0,26.715599720629882,24.724484963639366,26.83057699904285,25.274974885352087,25.36258349821993,30.280049555078122,26.75665866561523,26.191743707630327,26.121535313032755,26.808826870453217,25.507794878815556
54,540.0,26.78906980998478,24.746319064635827,26.90731684866378,25.315991875628715,25.407101181750868,28.796595097584127,26.831017894092664,26.255052148301733,26.177602614121305,26.884924807208414,25.5492052494584
55,550.0,26.862780076237478,24.765768662823515,26.98453659330039,25.337647129960168,25.446216922848684,28.421667903895095,26.90581281446397,26.317197478286783,26.233733576810728,26.961233537463446,25.589991393438865
56,560.0,26.936545895360627,24.786456446073526,27.061605099749922,25.37379824152512,25.488186137931812,28.5111459574831,26.980798876564187,26.380085414566786,26.28938894330319,27.03792181271812,25.63003951715113
57,570.0,27.010332925767095,24.80620002430981,27.139564984699206,25.399032011838514,25.52862200022249,28.82624418214294,27.055765243407784,26.44241730682972,26.344896583304724,27.114629182003092,25.669786549470956
58,580.0,27.084980864691993,24.82342356490995,27.21731595385484,25.42070964340898,25.568370623999186,30.533150796801245,27.131516266863017,26.50509662318292,26.400210509693025,27.19191355404186,25.708776482690396
59,590.0,27.159300256216866,24.842965401906035,27.29596869428655,25.44695796709064,25.608669407298077,26.332333101373447,27.207213960299168,26.56767262206291,26.455672175675627,27.269315655170338,25.747480955733277
60,600.0,27.23453422118636,24.859870622496437,27.374344563508043,25.473172318396855,25.646338320432882,28.442702621729847,27.28367681314232,26.630826793567177,26.510855730019667,27.347581471725313,25.7858483647092
61,610.0,27.310193256528883,24.877414163190377,27.45457216961398,25.491535299558393,25.688307038341055,28.212229335626112,27.36099143410122,26.693470916599548,26.56625451205717,27.425954550163393,25.82372863921479
62,620.0,27.385920207715944,24.89415915638458,27.53418606830505,25.51400836246293,25.723896355545065,28.35737378745113,27.4386620369305,26.75742404905915,26.62183553391686,27.505516185754637,25.861398072945075
63,630.0,27.462881368275518,24.909896443290027,27.61520207401414,25.53134129364511,25.764321789155634,28.219674714164807,27.516425440134963,26.82058145336549,26.67700956965444,27.584903258159255,25.89878468596435
64,640.0,27.540240017949593,24.927297080759196,27.69677609364152,25.550596283145488,25.80460715760964,28.250975042426454,27.595563056324842,26.884916203738584,26.732963512445288,27.665758916986753,25.936019002035213
65,650.0,27.61787388736504,24.941962521842527,27.77913517061286,25.566633033887967,25.838893882111016,28.214371280792193,27.675765964089244,26.949707997192473,26.78885638125505,27.747373869693263,25.97277883569962
66,660.0,27.69710472948132,24.958302627012756,27.862217107511977,25.585305955652128,25.881145887609883,28.155817828543235,27.755927836723554,27.014009329793105,26.844920332434,27.82896952227789,26.00974942570053
67,670.0,27.776489334625975,24.972984951692833,27.946550313328466,25.59649936400768,25.91938728812676,28.151898929721888,27.837604362409216,27.080567529887883,26.901474090084903,27.912487225908528,26.046177408931346
68,680.0,27.85665625571354,24.987533437915467,28.031455201330495,25.902965380042733,25.956235325334266,28.090405252332296,27.920001267161222,27.146172790428725,26.95781025390624,27.99611032407081,26.083040692408993
69,690.0,27.938233493367502,25.003997367901718,28.117645220908972,25.28933612851281,25.996110434334934,28.107539610051603,28.003359687727837,27.212759512728205,27.015299937744597,28.081388517584962,26.11924252521695
70,700.0,28.02036650168627,25.01745502673028,28.204868557102856,25.636365989228775,26.03571280902711,28.016624992632206,28.08797799955718,27.2807228483736,27.072326761409744,28.167301430323935,26.15579930229117
71,710.0,28.103845291323704,25.03128795417307,28.29298552793919,25.64344143748539,26.07321202527869,28.045678543971988,28.173401430472712,27.348582176706756,27.13066173491264,28.254100643864255,26.192029758413412
72,720.0,28.188040019467778,25.04635514083752,28.382550423752917,25.6678421029448,26.11316578425499,28.00783162134498,28.259874232289757,27.417341389706085,27.188508135593253,28.342592507987277,26.22845188067147
73,730.0,28.273298860771316,25.06054544338093,28.47305403890336,25.659547514519915,26.154957568472582,23.042509816265447,28.347894707811676,27.487728968296096,27.24724800160123,28.431889509972656,26.26474882480757
74,740.0,28.359835483101737,25.073003196490316,28.565160837130907,25.678099591505003,26.19038484196938,32.73291883311541,28.43658018725108,27.557569167469882,27.30654619025129,28.522432902174703,26.301154184282804
75,750.0,28.447700617443314,25.090844336986823,28.658395778605964,25.697975723051798,26.23707671873086,27.923389130728836,28.527910720011686,27.629196127515897,27.366378928120696,28.61434891765176,26.33752650053692
76,760.0,28.536630513526937,25.101009225860732,28.7529150111537,25.68949561021396,26.27124155392249,27.948017652411245,28.61864140889828,27.70168164026091,27.426548314844837,28.70752465244723,26.374213927260527
77,770.0,28.626598385033372,25.1180444167072,28.849006269045326,25.70438833769712,26.315397548854524,27.886159202596517,28.712183135431662,27.7749720343683,27.487602656614616,28.80181207537885,26.410537413275396
78,780.0,28.718515205776562,25.126864548300357,28.94661429218319,25.723622696023764,26.357668983915364,27.929300949671465,28.80704250366255,27.849278008578523,27.548840256034403,28.898656322198654,26.447273976683572
79,790.0,28.811256678019365,25.144634534522176,29.045684021076944,25.722849618234363,26.396895960299872,27.863747009500624,28.90254226664671,27.92526270612473,27.610927706245626,28.99530238133043,26.48395667075188
80,800.0,28.905595593189222,25.155975127646943,29.146329417377547,25.73372848358714,26.442533825350786,27.848330307338117,29.00013051553546,28.000606759594817,27.673786704331732,29.094871092259133,26.52107766672654
81,810.0,29.001539717609624,25.172241048161315,29.248315311471842,25.733664072989495,26.483765657058456,27.865596136431712,29.099639330575975,28.078786424031247,27.737380784826996,29.195556186081312,26.557725355082503
82,820.0,29.098837614960082,25.18382214368142,29.35277610416461,25.751722338554682,26.52842201607556,27.849268100552393,29.200524419163134,28.15793397740415,27.801058177765466,29.29745210200302,26.595252550968212
83,830.0,29.197892159312257,25.196624613179015,29.458473234457063,25.75718489521733,26.57050868889131,27.793596992327668,29.303027132869897,28.237224471938596,27.866411136340226,29.401807061015155,26.632484434088322
84,840.0,29.298571540922044,25.211528207107577,29.56585784371453,25.759498373500765,26.61646924711643,27.80192424687794,29.40720691337631,28.319642135425873,27.931974875024938,29.506935219043665,26.669969792991786
85,850.0,29.40041596788139,25.225506914291035,29.675671831738928,25.772573316116752,26.6627722302519,27.818299451562613,29.514066588043477,28.40131349995266,27.998346834531823,29.6154131533106,26.707609857263293
86,860.0,29.504812517528364,25.238665006459488,29.786462622535073,25.769805634140596,26.708460464372877,27.77389931060984,29.62129342565062,28.48499609782551,28.06570759694175,29.724110088586382,26.74587721416664
87,870.0,29.610894101492867,25.25290140653587,29.900531967080568,25.795472349256016,26.755999269798465,27.787371182683092,29.73217738426399,28.57113993291755,28.133454212750472,29.836378206773546,26.78377519934239
88,880.0,29.71819168299383,25.26479787426095,30.015250333534283,25.781458030398777,26.802110754984238,36.69193997457113,29.843858534338523,28.657418304081183,28.202983669237387,29.949257900378427,26.822055335312083
89,890.0,29.828019107149164,25.279710339446165,30.134357506642917,25.803841830733564,26.853795698292057,18.715555841090982,29.958129704454866,28.74668806017045,28.272404045980323,30.064434378042893,26.86087821991687
90,900.0,29.939753417173616,25.29301489005012,30.252479934781018,25.790011775318067,26.898808024634516,17.053514641476532,30.074725347549087,28.834944803235754,28.343344547674228,30.18232261820137,26.899679792415892
91,910.0,30.052991464662302,25.30734779522935,30.37564105617837,24.971122889823768,26.954120664267126,49.6680122064956,30.193133791917887,28.928418481964965,28.41565314128098,30.302909288136203,26.93898260344149
92,920.0,30.16911437198241,25.320183108929907,30.500036678924484,26.284084316618934,27.00389795041314,7.704994578696582,30.313876104491577,29.018889442998212,28.48747049772875,30.42339436996191,26.977823661801015
93,930.0,30.28695035985812,25.335450161265797,30.626544645133134,25.742853809746837,27.05662266756069,36.36451898789022,30.437829013453328,29.11694459925177,28.56168918184766,30.54938282443723,27.018140104120366
94,940.0,30.40746136738512,25.348937248369715,30.756288273423635,25.75384292110713,27.10536748222458,27.623149742692735,30.563231663631253,29.211625631641965,28.636595963259012,30.675778515550604,27.057953852782703
95,950.0,30.52978956077607,25.362762197201718,30.888261132911886,26.672437398752685,27.16686737876398,27.48404215364307,30.69119971379086,29.30933150827634,28.712695766624655,30.80450871557103,27.098164949547638
96,960.0,30.65447993056201,25.377200538013984,31.02245570939558,25.05507337072276,27.221682377268674,28.127521502947335,30.822490019707747,29.41195266107739,28.78901498943938,30.93730061746035,27.138687355647466
97,970.0,30.782370747766194,25.38992584314908,31.160237011204877,25.787196914814025,27.273035612190093,27.354043846721613,30.956332984531993,29.512409035458376,28.86776146992821,31.0712542408978,27.179808764691785
98,980.0,30.911655414299947,25.40549926030668,31.301101611737728,25.77044630925942,27.33901176269208,27.673398047636844,31.09222216655752,29.616698503707205,28.946521347327934,31.209258776401246,27.22124855567514
99,990.0,31.04489301240583,25.423390209373654,31.443275625492188,25.800247737738374,27.392748621265078,27.395502377804515,31.23223692327122,29.724030448850993,29.0274140716944,31.348490462293306,27.262780233896557
100,1000.0,,,,,,,,,,,
