key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d204d09d-282a-43a1-bb64-64874e2532ba,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000001349996,-3.5400000001349996,3.6133156422457873,3.6133156422457873,3.6133156422457873,90.0,90.0,90.0
008886b5-57c8-4b83-9646-8e3c0e83de08,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000001344996,-3.5400000001344996,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
1cd6aa9e-4025-47d1-b8d6-071da33ae394,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000001342495,-3.5400000001342495,3.613315642245786,3.613315642245786,3.613315642245786,90.0,90.0,90.0
7861521b-7f55-48eb-a675-8e998b2253d7,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000001342495,-3.5400000001342495,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
dbff7afc-1a65-453d-94f1-f39f488f6b19,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000001342495,-3.5400000001342495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
df9bfa9e-b05c-4364-9301-cad84cddf91e,A1--Cu--fcc,oqmd-593869,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
ddd39982-c303-49a0-8034-bb20f8b51619,A1--Cu--fcc,oqmd-594520,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
bb720637-89e4-49fa-a158-5f40f9a9d496,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
b5344350-9e8a-42ef-8924-5192702fa8c0,A1--Cu--fcc,mp-30,static,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
81c57dda-2d5e-4fbd-a5f0-c69bdfd22ccf,A1--Cu--fcc,oqmd-594517,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
777117c8-ad9a-477a-bd07-fe7b53bfb013,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
91eef52b-5378-45b0-a769-1a29d5f1311a,A1--Cu--fcc,oqmd-598513,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
3bee1517-c3c4-4728-adff-e248782c02fd,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
22808392-79f0-46b8-993a-11d413ae11f3,A1--Cu--fcc,mp-30,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457855,3.6133156422457855,3.6133156422457855,90.0,90.0,90.0
7394da32-58cb-43fb-8602-e9a5d5252a92,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
1eb598cb-6259-42d3-840c-2d26e8c69465,A1--Cu--fcc,oqmd-594518,static,False,-3.540000000134,-3.540000000134,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
0bffa6c0-6add-4a70-8635-ab05ba8f892d,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.540000000134,-3.540000000134,3.6133156422457855,3.6133156422457855,3.6133156422457855,90.0,90.0,90.0
0aa25de6-90ed-4a52-b516-572572284eb6,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.540000000134,-3.540000000134,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
019ce5f3-9ae3-4bad-8b7d-36ba6244449d,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.540000000134,-3.540000000134,3.6133156422457833,3.6133156422457833,3.6133156422457833,90.0,90.0,90.0
87a9bacf-d9fe-4d1f-a6a5-bd83477ae244,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000001337495,-3.5400000001337495,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
8b5db7f6-d6c6-4224-9d75-7946b8ce5f05,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000001337495,-3.5400000001337495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
60c69954-e4ee-41e1-8ee9-bcf62f345a03,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000001337495,-3.5400000001337495,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
ce6d101c-d33e-4487-a154-f08206df661e,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000001334995,-3.5400000001334995,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
5457fdc5-b25e-43a0-ad63-3faff97cd9d0,oqmd-1215856,oqmd-1215856,static,True,-3.5400000001333325,-3.5400000001333325,3.6133156422457655,3.6133156422457655,3.6133156422457655,90.0,90.0,90.0
b6c81acd-1732-43b1-8e8f-b77b0d6d7b67,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000001332494,-3.5400000001332494,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
cdaf18d1-57ac-4841-b445-d97bb88b6bec,A1--Cu--fcc,mp-30,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
c66737cd-5d98-41c4-8a42-6bf208521690,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
c592a768-292d-48ed-a6a5-8ba0c26c5c41,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457873,3.6133156422457873,3.6133156422457873,90.0,90.0,90.0
c3484fd9-68e1-4e4d-9d28-e392a85b9cdc,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
f7559de7-b65f-45d5-b51c-a946108b9523,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
b9bf7de0-ba27-407b-8688-843e37f46de3,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
b2b2a257-2618-4373-bf4d-393c81431fb6,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
18156e55-7fed-4e57-a1b6-0081c4c47751,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000001332494,-3.5400000001332494,3.613315642245771,3.613315642245771,3.613315642245771,90.0,90.0,90.0
461db5f4-c309-4ad7-9f6a-f78b40b1d033,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457766,3.6133156422457766,3.6133156422457766,90.0,90.0,90.0
3dfbe065-c01c-47ca-b3a2-eccded65eba4,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
2934767e-dee1-4ced-a101-4f228a417522,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000001332494,-3.5400000001332494,3.61331564224578,3.61331564224578,3.61331564224578,90.0,90.0,90.0
130bdecb-5209-46dc-9c9c-28a8582cca78,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457766,3.6133156422457766,3.6133156422457766,90.0,90.0,90.0
0c7719ca-77a4-47fc-8170-1a7b41f3b4f7,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
0651908a-6d15-4610-b90c-85b2a66f190f,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457873,3.6133156422457873,3.6133156422457873,90.0,90.0,90.0
0211589b-f40d-4b45-88fe-92b5d67a7616,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000001332494,-3.5400000001332494,3.613315642245785,3.613315642245785,3.613315642245785,90.0,90.0,90.0
51bac7ef-cda8-4e9a-9a61-da800f114e13,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000001332494,-3.5400000001332494,3.6133156422457837,3.6133156422457837,3.6133156422457837,90.0,90.0,90.0
459d85d6-240f-4ce0-ba38-7564ad66d104,oqmd-1215856,oqmd-1215856,dynamic,True,-3.540000000133166,-3.540000000133166,3.613315642245784,3.613315642245784,3.613315642245784,90.0,90.0,90.0
c787f4ba-c9e6-4a37-baa6-f6bf5f7606af,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680808927496,-3.5362680808927496,2.553304629453539,2.553304629453539,8.36010356631639,90.0,90.0,120.00000000000001
c722a21b-2552-4817-be2a-28203045285a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362680808917495,-3.5362680808917495,2.5533046295565773,2.5533046295565773,8.36010356639802,90.0,90.0,120.00000000000001
083816ff-147c-4dc1-90e7-6a1de74b2ba2,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362680808589992,-3.5362680808589992,2.5533046295653055,2.5533046295653055,8.360103566297111,90.0,90.0,120.00000000000001
51e194a3-3eb5-4a77-8988-9e0e6ac1e431,oqmd-1216034,oqmd-1216034,dynamic,False,-3.535041317461833,-3.535041317461833,2.5527613527609843,2.5527613527609843,18.821602993164,90.0,90.0,120.00000000000001
617e54d1-3d30-49c1-9138-dc0ae854d337,oqmd-1216034,oqmd-1216034,static,False,-3.5350413174616664,-3.5350413174616664,2.552761352760988,2.5527613527609874,18.821602993164014,90.0,90.0,120.00000000000001
59161838-d44a-41a8-8c1a-6a890bc0ed42,oqmd-1216034,oqmd-1216034,box,False,-3.535041157244333,-3.535041157244333,2.5527623587709165,2.5527623587709165,18.821600926414956,90.0,90.0,120.00000000000001
0082238d-54cd-4e89-91a6-e05837e65b3d,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5325894233797492,-3.5325894233797492,2.5516839701756506,2.5516839701756506,4.187599122934514,90.0,90.0,120.00000000000001
6d6d63b5-dc21-405d-81eb-7ca5f76c8b90,oqmd-1215232,oqmd-1215232,static,True,-3.5325894233797492,-3.5325894233797492,2.551683970175646,2.5516839701756457,4.187599122934515,90.0,90.0,120.00000000000001
005d0bb7-2cfa-449f-98eb-36f4e921c0f5,A3--Mg--hcp,mp-989782,box,False,-3.5325894233791995,-3.5325894233791995,2.5516839701903296,2.551683970190329,4.18759912305232,90.0,90.0,120.00000000000001
e1e3d58b-dfbd-48f2-8cbd-132acffa6cc5,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894233786994,-3.5325894233786994,2.5516839701786815,2.551683970178681,4.18759912291792,90.0,90.0,120.00000000000001
b75cf646-5c9d-4a39-8a77-be3cc4f69dd9,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5325894233785493,-3.5325894233785493,2.5516839701756915,2.551683970175691,4.187599122934518,90.0,90.0,120.00000000000001
359af1e3-e4cb-4246-a6d4-65486afd935b,A3--Mg--hcp,mp-989782,static,False,-3.532589423378499,-3.532589423378499,2.551683970175628,2.551683970175628,4.187599122934514,90.0,90.0,120.00000000000001
3a0cd3f9-375a-49bf-8fe1-3db62ccbe864,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.532589423378499,-3.532589423378499,2.5516839701757017,2.5516839701757013,4.187599122934514,90.0,90.0,120.00000000000001
65546cc4-49bd-44c5-a24b-29bb17604a2e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.53258942337845,-3.53258942337845,2.551683970203898,2.551683970203898,4.18759912306507,90.0,90.0,120.00000000000001
625f0a76-6780-4ec4-87c8-e450a328f16a,A6--In--bct,mp-1010136,dynamic,True,-3.5325894233784494,-3.5325894233784494,2.5516839701756266,2.5516839701756266,4.187599122934524,90.0,90.0,120.00000000000001
4efeba9a-385f-42b0-b7b8-439c266e46d2,oqmd-1215232,oqmd-1215232,box,False,-3.5321518941929995,-3.5321518941929995,2.54409389724445,4.43229520198303,4.18846745212923,90.0,90.0,90.0
30327f56-d313-4610-937f-80c71d733d4c,A6--In--bct,mp-1010136,box,False,-3.4631782529723996,-3.4631782529723996,2.9711971643587654,2.9711971643587654,2.64492318173149,90.0,90.0,90.0
5d836bcb-9648-40b4-8826-9fbc03f0a2c5,A2--W--bcc,oqmd-637373,static,False,-3.4586495278269993,-3.4586495278269993,2.8509792790045423,2.8509792790045423,2.8509792790045423,90.0,90.0,90.0
23ba0a93-55db-4248-b1e9-8414430f5268,A2--W--bcc,mp-998890,static,False,-3.4586495278269993,-3.4586495278269993,2.850979279004539,2.850979279004539,2.850979279004539,90.0,90.0,90.0
57f8d840-f0b8-4f52-a701-4a12f9df8cf5,A2--W--bcc,A2--W--bcc,static,False,-3.4586495278268994,-3.4586495278268994,2.850979279004545,2.850979279004545,2.850979279004545,90.0,90.0,90.0
554a7653-8097-40d4-b2fa-1e5579262ad8,A2--W--bcc,oqmd-1215143,box,False,-3.4586495278267493,-3.4586495278267493,2.850979279004273,2.850979279004273,2.850979279004273,90.0,90.0,90.0
7793bb9a-c249-4744-98d7-2a73978f3f3b,A2--W--bcc,A2--W--bcc,box,False,-3.4586495278266995,-3.4586495278266995,2.850979279004387,2.850979279004387,2.850979279004387,90.0,90.0,90.0
7261e55d-1dab-43b0-80e5-f95e8cc750f7,A2--W--bcc,mp-998890,box,False,-3.4586495278263496,-3.4586495278263496,2.85097927893124,2.85097927893124,2.85097927893124,90.0,90.0,90.0
c7205b10-e5c1-4628-8868-f77c33b98833,A2--W--bcc,oqmd-637373,box,False,-3.4586495278261498,-3.4586495278261498,2.850979278992377,2.850979278992377,2.850979278992377,90.0,90.0,90.0
280766d2-3d1c-4a73-aa0a-8c068ec4c726,oqmd-1215856,oqmd-1215856,box,True,-3.458649512905166,-3.458649512905166,2.850979284036107,2.850979284036107,2.850979284036107,90.0,90.0,90.0
331830f0-0a8b-4bcc-9012-cd57e33c5f48,oqmd-1214787,oqmd-1214787,static,False,-3.4544897906203444,-3.4544897906203444,8.87026803113225,8.87026803113225,8.87026803113225,90.0,90.0,90.0
82957a27-4758-48c2-9184-7b41d260c807,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4544897896262063,-3.4544897896262063,8.870261549720686,8.870261549720686,8.870261549720686,90.0,90.0,90.0
6e7ee13c-9714-4ff6-b4ce-075fc2e76d3e,oqmd-1214787,oqmd-1214787,box,False,-3.453415109299655,-3.453415109299655,8.869405842047895,8.869405842047895,8.869405842047895,90.0,90.0,90.0
9ddfbfd6-8311-4b78-9d04-027920c5164c,oqmd-1214876,oqmd-1214876,static,False,-3.446100288428549,-3.446100288428549,6.251441596435047,6.251441596435047,6.251441596435047,90.0,90.0,90.0
02341538-b3c4-49d2-b231-c092d7cae80d,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4461002884102494,-3.4461002884102494,6.251441522805467,6.251441522805467,6.251441522805467,90.0,90.0,90.0
5334ecb7-c854-49d4-ba8b-bf271a4dfde6,oqmd-1214876,oqmd-1214876,box,False,-3.4448365347375494,-3.4448365347375494,6.252298845288333,6.252298845288333,6.252298845288333,90.0,90.0,90.0
85df35a2-f334-43fe-8d9d-d88530dbabc2,mp-1059259,mp-1059259,dynamic,True,-3.413648667195999,-3.413648667195999,2.4413900856153874,7.959050897080016,2.519224098333214,90.0,90.0,90.0
777dabdc-4ce4-4b3a-9aeb-e09410e0da35,mp-1059259,mp-1059259,static,True,-3.4136486671954995,-3.4136486671954995,2.4413900856153834,7.959050897080032,2.5192240983332095,90.0,90.0,90.0
7c8f480c-51cf-4a02-959d-0ca74cc09ded,mp-1059259,mp-1059259,box,False,-3.4132227082389996,-3.4132227082389996,7.95427520180677,2.44395811764781,2.5200905517954273,90.0,90.05560382325399,90.0
2d05fa43-29d5-4da7-8dc8-421a23da837f,oqmd-1215054,oqmd-1215054,dynamic,True,-3.406464120812874,-3.406464120812874,2.508333142895017,2.508333142895017,13.440597029480276,90.0,90.0,120.00000000000001
492d9b29-952d-4c4e-bb8a-d034b6d7ff6d,mp-1120774,mp-1120774,dynamic,False,-3.4025864795448326,-3.4025864795448326,2.5497821408048638,2.5497821408048638,24.703411312562455,90.0,90.0,120.00000000000001
60d20f77-0796-4948-bf32-789e462f4172,mp-1120774,mp-1120774,box,False,-3.4007428488251663,-3.4007428488251663,2.5499326629518073,2.5499326629518073,24.61643471397666,90.0,90.0,120.00000000000001
5e151631-a528-4c34-936e-30d479aa4c27,A15--beta-W,oqmd-1214965,dynamic,False,-3.3886544752806245,-3.3886544752806245,4.622384368068037,4.622384368068037,4.622384368068037,90.0,90.0,90.0
e72b303e-53cd-4a1f-b104-da7845fc8dd6,A15--beta-W,A15--beta-W,static,False,-3.3886544752806245,-3.3886544752806245,4.622384368068038,4.622384368068038,4.622384368068038,90.0,90.0,90.0
025eb01d-a6e7-48af-b01e-a9d8266c4f2c,A15--beta-W,oqmd-1214965,static,False,-3.3886544752804992,-3.3886544752804992,4.622384368068036,4.622384368068036,4.622384368068036,90.0,90.0,90.0
ecc69701-488c-4e62-8d84-2258e416b99e,A15--beta-W,A15--beta-W,dynamic,False,-3.3886544752803744,-3.3886544752803744,4.622384368068036,4.622384368068036,4.622384368068036,90.0,90.0,90.0
b48bf507-4abc-46bb-99ad-aed0a88b283e,A15--beta-W,A15--beta-W,box,False,-3.388654475280125,-3.388654475280125,4.6223843680675865,4.6223843680675865,4.6223843680675865,90.0,90.0,90.0
0a0fc210-7666-48da-99aa-2fbe8eae5b24,A15--beta-W,oqmd-1214965,box,False,-3.3886544751649996,-3.3886544751649996,4.622384368134426,4.622384368134426,4.622384368134426,90.0,90.0,90.0
a3b88c19-91e6-4082-9c31-b04e10b3a14d,oqmd-1215054,oqmd-1215054,box,False,-3.3838312103548747,-3.3838312103548747,4.25917101018229,9.003229461399311,2.5325776820787804,90.0,90.0,90.0
18378f58-1418-417d-b857-a56d2f73c191,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065323444993,-3.3372065323444993,2.462612091539595,2.462612091539595,2.355054466336035,90.0,90.0,120.00000000000001
e0cbc75b-5577-4a8b-80e8-a87aa183fe76,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065323444993,-3.3372065323444993,2.462612091539614,2.462612091539614,2.3550544663360347,90.0,90.0,120.00000000000001
3bb4b6e0-5acf-47cf-b910-801d240093d5,oqmd-1214698,oqmd-1214698,dynamic,True,-3.283721646224,-3.283721646224,2.4523641027799816,2.4523641027799816,8.515568167443234,90.0,90.0,90.0
be343495-15aa-4fbf-b578-679ad700c8e0,oqmd-1214698,oqmd-1214698,static,True,-3.2837216462238747,-3.2837216462238747,2.4523641027799856,2.4523641027799856,8.515568167443234,90.0,90.0,90.0
f1b8824e-ac45-4f6f-8bc8-d054b16ecd3b,oqmd-1214698,oqmd-1214698,box,False,-3.2820198121208746,-3.2820198121208746,3.4883674846805004,8.477210625903679,3.4882552171748906,90.0,90.0,90.0
19ed75c6-0919-48cb-88ef-f866c9de5836,oqmd-1277912,oqmd-1277912,dynamic,False,-3.2533882102231244,-3.2533882102231244,11.510239327658402,11.510239327658402,11.510239327658402,90.0,90.0,90.0
a970f08d-b141-4b01-a764-09dd352b4813,oqmd-1277912,oqmd-1277912,static,False,-3.2533882101284815,-3.2533882101284815,11.510235522087578,11.510235522087578,11.510235522087578,90.0,90.0,90.0
caee243b-4948-471c-a34a-d891ba87ad8b,oqmd-1277912,oqmd-1277912,box,False,-3.2512556885615176,-3.2512556885615176,11.514511778478612,11.514511778478612,11.514511778478612,90.0,90.0,90.0
a2e7bf23-28fe-482e-b487-e67e98c9687a,A5--beta-Sn,A5--beta-Sn,box,False,-3.187533399067249,-3.187533399067249,4.513433405781255,4.513433405781255,2.42549142646151,90.0,90.0,90.0
48b995aa-f98d-4d61-9bec-42f585632a69,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333990014996,-3.1875333990014996,4.513433405711432,4.513433405711432,2.425491426311109,90.0,90.0,90.0
73256513-8887-4937-a6df-716e9344f6a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437424754,-3.1283437424754,2.35295291432357,2.35295291432357,2.35295291432357,90.0,90.0,90.0
48ddc77b-10e7-46db-88e2-236e4e3d08cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437424752996,-3.1283437424752996,2.352952914323593,2.352952914323593,2.352952914323593,90.0,90.0,90.0
82e95583-16d9-4f93-843c-7b68bce154d7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437424752996,-3.1283437424752996,2.3529529143235948,2.3529529143235948,2.3529529143235948,90.0,90.0,90.0
872de723-360a-4551-8933-007a91bc815a,oqmd-1215767,oqmd-1215767,box,True,-3.082960368884833,-3.082960368884833,3.05060706398397,3.05060706398397,9.575900500131707,90.0,90.0,120.00000000000001
80e40bdc-6b1f-4e7d-8ac4-8b101ce9c2b6,A4--C--dc,A4--C--dc,box,False,-2.6408330962156246,-2.6408330962156246,5.2972090564603675,5.2972090564603675,5.2972090564603675,90.0,90.0,90.0
4cdca064-9dbc-42c6-85de-cda0b84055f3,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330962154998,-2.6408330962154998,5.297209056460396,5.297209056460396,5.297209056460396,90.0,90.0,90.0
a17976b7-eed5-4a7d-abbc-0a13565be25c,A4--C--dc,A4--C--dc,static,False,-2.6408330962154998,-2.6408330962154998,5.297209056460396,5.297209056460396,5.297209056460396,90.0,90.0,90.0
d042810e-0aa8-4db6-8533-4b90249dc886,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330962154998,-2.6408330962154998,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
f0066bc3-c7c3-49f4-b113-c6dc04e379a4,A4--C--dc,oqmd-1215500,static,False,-2.6408330962154998,-2.6408330962154998,5.297209056460395,5.297209056460395,5.297209056460395,90.0,90.0,90.0
e220a2c6-cc29-4efc-b52b-daf6a699504f,A4--C--dc,oqmd-1215500,box,False,-2.6408330962151245,-2.6408330962151245,5.297209056460161,5.297209056460161,5.297209056460161,90.0,90.0,90.0
80c00fb3-391f-41ab-83f2-b05b9780b00b,mp-1056079,mp-1056079,dynamic,False,-1.9660097839939,-1.9660097839939,11.842894810000002,2.309780364705038,22.747576469999657,90.0,101.93591873000028,90.0
aa7e91f5-c510-4b96-82f7-63ff71497be1,mp-1056079,mp-1056079,static,False,-1.9660097839939,-1.9660097839939,11.84289481,2.3097803647050585,22.747576469999657,90.0,101.93591873000028,90.0
