,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
77,770.0,-4.183620781020107,-4.183400276659677,-4.183524928154547,-4.124497401533328,-4.1345574392724815,-4.1834323803688775
78,780.0,-4.191410973247521,-4.191183387266343,-4.1913072335233545,-4.132463767799402,-4.142602369218902,-4.191215022383298
79,790.0,-4.19924745583741,-4.199012713028265,-4.199135771045407,-4.140473522568551,-4.150686137915472,-4.199043886617699
80,800.0,-4.207130117553328,-4.206888140140959,-4.207010426241964,-4.148517270953766,-4.158808309624276,-4.206918856358827
81,810.0,-4.215058888308414,-4.214809600177572,-4.2149311280568975,-4.156594662558881,-4.166968416574094,-4.2148398635998445
82,820.0,-4.223033723692892,-4.22277703364433,-4.222897826901039,-4.164705575034437,-4.17516599682889,-4.222806855073014
83,830.0,-4.231054591798245,-4.230790421657961,-4.230910494088383,-4.172848667020135,-4.183400630990823,-4.230819802298408
84,840.0,-4.2391214932375165,-4.238849752930885,-4.238969122255384,-4.181031480772164,-4.191671894405131,-4.238878699374165
85,850.0,-4.247234445555474,-4.246955046149524,-4.247073734983171,-4.189238159655518,-4.1999793864197095,-4.24698357131094
86,860.0,-4.255393505910323,-4.255106346958338,-4.255224377357959,-4.197475743951858,-4.208322758723539,-4.25513445891604
87,870.0,-4.263598742660479,-4.263303724463949,-4.263421122092331,-4.205748763114185,-4.21670142185215,-4.263331432165362
88,880.0,-4.271850257604785,-4.27154727833308,-4.271664065193036,-4.214053530766857,-4.225115149608675,-4.271574593418877
89,890.0,-4.280148178021706,-4.279837131329448,-4.279953336136674,-4.222388510697256,-4.23356348874817,-4.2798640648305
90,900.0,-4.288492666402709,-4.28817343332434,-4.288289085872463,-4.230754446477167,-4.242046275911859,-4.288200002321354
91,910.0,-4.296883906118995,-4.296556374582056,-4.2966714986637635,-4.239150457730061,-4.250562640539839,-4.296582588136839
92,920.0,-4.305322113190369,-4.304986160778942,-4.305100790039864,-4.2475762476076895,-4.259112749497819,-4.305012034179985
93,930.0,-4.313807540188816,-4.313463036485268,-4.313577206125766,-4.256031834294433,-4.267695890147414,-4.313488588682835
94,940.0,-4.322340469421241,-4.321987284834761,-4.322101027361388,-4.2645164607378705,-4.276311949500068,-4.322012529175396
95,950.0,-4.330921216644776,-4.330559209532474,-4.33067256648568,-4.273030006917965,-4.284960413668744,-4.330584170724729
96,960.0,-4.339550143768842,-4.339179165614502,-4.339292171124915,-4.281572076930979,-4.2936409633325905,-4.339203862872695
97,970.0,-4.348227637645963,-4.3478475315946365,-4.34796023252897,-4.290142284460485,-4.302353547391732,-4.347871990568743
98,980.0,-4.356954128808641,-4.356564741076239,-4.356677184517822,-4.2987407202750045,-4.311097159524419,-4.35658898476146
99,990.0,-4.3657301020386585,-4.365331257333355,-4.365443492507416,-4.307366680016602,-4.31987218221037,-4.365355313025852
100,1000.0,,,,,,
