,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
17,170.0,24.397425125642076,24.393600526668596,24.393565398147878,24.56335662417215,24.68089894292277,24.393370051141584
18,180.0,24.592628471712576,24.58861551783229,24.588616186588702,24.747715660291156,24.892124576743864,24.588377242019206
19,190.0,24.76843784139172,24.76421084216431,24.764249796217488,24.9107542780762,25.083772342834106,24.76396554027834
20,200.0,24.928656608711677,24.924193426538743,24.92427279512291,25.05611825089991,25.259464463938535,24.92394146689792
21,210.0,25.07626943007218,25.071549608745112,25.07167350635535,25.18668316454248,25.422043662245528,25.071292669646702
22,220.0,25.21364380894482,25.20865122332163,25.208823410914086,25.304714369582417,25.573761481043817,25.208390460201926
23,230.0,25.342681631596328,25.337401667742693,25.337624325022002,25.412041886198164,25.716410297601534,25.33713823656771
24,240.0,25.464926227300694,25.45934262426368,25.45961906704636,25.510127775558587,25.8514256092205,25.45907631688052
25,250.0,25.581637687242083,25.57573618668877,25.57607067672461,25.60017813023229,25.97998856694363,25.575468996757845
26,260.0,25.693859079004113,25.687626217713124,25.68802287287254,25.683190366353546,26.103055406361694,25.687361922877557
27,270.0,25.802463153519305,25.7958861326041,25.796348986265045,25.75996469673683,26.22138915696474,25.795623143612083
28,280.0,25.908183391242126,25.901248260245183,25.901779860393784,25.83118555793895,26.335642014123394,25.90098800374462
29,290.0,26.011640912456937,26.00433435196844,26.004939079983266,25.897429779391803,26.446355517786266,26.004079682165276
30,300.0,26.11337245632848,26.1056798836624,26.106363672824955,25.95916811388086,26.5539508588115,26.10543178114885
31,310.0,26.213841346194542,26.20574757047792,26.206513814720832,26.016804937019298,26.658816432146544,26.20550861417167
32,320.0,26.31344956338772,26.304941229514633,26.3057956444229,26.070717377102714,26.761242593637583,26.304712268963275
33,330.0,26.412553811323654,26.40361770532246,26.404562944583347,26.121186975353947,26.861480565731675,26.403402572455136
34,340.0,26.51147409208537,26.502092443255815,26.503135463388425,26.1684665013489,26.959774105877806,26.501893066431432
35,350.0,26.610495086281926,26.600651137837325,26.60179835714801,26.212783014095173,27.056250359918206,26.600466289471257
36,360.0,26.70987300368656,26.69955084585088,26.700806842755853,26.25438056140361,27.151091033053728,26.699385815184478
37,370.0,26.809847343078648,26.799031011147573,26.800399297391273,26.293365636227563,27.2444330397164,26.798887469521574
38,380.0,26.910639289389792,26.89931026008314,26.90079865523974,26.3299136584128,27.336343244520357,26.899189645874387
39,390.0,27.01245327286039,27.000591065153717,27.002211431640045,26.364215454218836,27.426910961277017,27.000497912518924
40,400.0,27.115483755786634,27.103071224037983,27.104823745197034,26.396292918505043,27.516194698537234,27.10301036600549
41,410.0,27.219915698772134,27.20693207220736,27.208823226990962,26.426371291611186,27.604278806966555,27.20690475048287
42,420.0,27.32592622775333,27.312352158267277,27.31439005110776,26.4544981226611,27.691196184280212,27.31235839301389
43,430.0,27.433693729265833,27.419502852789584,27.42169864301436,26.480734538503125,27.77695934798398,27.419550236512784
44,440.0,27.5433829197354,27.528554393623185,27.530913044791387,26.50525447710128,27.86160293780942,27.52864705487391
45,450.0,27.655161070406013,27.63967285574107,27.642200952076003,26.527957148458654,27.945112841381764,27.63980957430524
46,460.0,27.76919766996899,27.75301953059969,27.755732743200372,26.549051178078532,28.02755332269623,27.753209385744213
47,470.0,27.88565526369491,27.868767093039484,27.871669635693777,26.56867361612084,28.108886361941295,27.869014185028668
48,480.0,28.00470556463563,27.987078015559643,27.990180983403675,26.586867617129965,28.1891407372245,27.987385463198056
49,490.0,28.126521513783498,28.1081210829228,28.111434098988664,26.60336957917095,28.268295073323998,28.10849400284451
50,500.0,28.251268945097365,28.232072991161644,28.235602803128312,26.618634635505476,28.34629306680003,28.232510155664908
51,510.0,28.37912781702819,28.35910010504783,28.362864029350533,26.632753557455345,28.42316734450398,28.359616878643862
52,520.0,28.510287465348494,28.489392658850775,28.493397844543885,26.64527910912199,28.49893886035002,28.489994249945003
53,530.0,28.644932413733777,28.623134958194,28.62739877768304,26.656609291802734,28.573525936609332,28.62382336666126
54,540.0,28.78325395670571,28.760516926105563,28.765054435859348,26.666926175740155,28.646912960944352,28.761301526156736
55,550.0,28.925456508934854,28.90175038477158,28.90656504053127,26.675908039007187,28.719136457682055,28.902630812413193
56,560.0,29.071759286435572,29.047035187725466,29.05214392931133,26.683504314182358,28.7900766833312,29.04802572383039
57,570.0,29.22237539197986,29.19659029081728,29.202012958927227,26.690557740914688,28.859804551400412,29.19770335896414
58,580.0,29.377540982669935,29.350650397874517,29.35640533644619,26.697156267737846,28.928244682474155,29.35188517008269
59,590.0,29.537497939171065,29.509453858497267,29.515554252742938,26.701619193668463,28.995356354809534,29.51082337747256
60,600.0,29.7025000092324,29.673257251636365,29.67971804191638,26.70506146406223,29.061168777585863,29.674772747578803
61,610.0,29.872826425339863,29.842320912223258,29.84916338280398,26.709063094010705,29.12562088048669,29.843987485877857
62,620.0,30.048751230318526,30.01693525847483,30.024177196663377,26.710323066106334,29.188652438079902,30.018761943540287
63,630.0,30.230577709369705,30.197392507465267,30.205063696476298,26.71097739629868,29.2503017435449,30.19940266127858
64,640.0,30.418636750897964,30.384010534375488,30.39212394405663,26.710791827370997,29.310469441965232,30.38620705815906
65,650.0,30.613251154805287,30.577129506738906,30.585704235504657,26.71126993566599,29.36926417916132,30.579519025516642
66,660.0,30.814785715664527,30.777091048619333,30.78616720597867,26.71156907451176,29.42650950492705,30.779704167299087
67,670.0,31.023631999428968,30.984282437582216,30.993878483901725,26.709181860777715,29.482198898117275,30.987128904874368
68,680.0,31.240181342702183,31.199109812587864,31.209250818901225,26.705638919697602,29.536394490051933,31.2021985222575
69,690.0,31.4648818615691,31.422000636214207,31.432716901383294,26.72274955058634,29.58895407418849,31.425352137163404
70,700.0,31.698193431678774,31.653406331566053,31.66473355666517,26.883456640783695,29.64003959011144,31.65704072017863
71,710.0,31.940610090302815,31.893823835449812,31.90579564654304,26.647752641118092,29.689521739116625,31.897758434067235
72,720.0,32.19265833019626,32.14377476219981,32.15642227993819,26.547708789824775,29.737296988271158,32.1480338213597
73,730.0,32.4549101120919,32.40382000969833,32.417183883672884,26.705249411423438,29.78345396334615,32.40842355499203
74,740.0,32.72798158280466,32.67456564270727,32.68868866931537,26.623950458104524,29.82793730416432,32.6795413518465
75,750.0,33.01251581752524,32.95665792711279,32.971577175034604,26.666378776053794,29.87063574129151,32.962023926537434
76,760.0,33.30922884392388,33.250785139081856,33.26655100414976,26.679065126101882,29.911757807707446,33.2565734454332
77,770.0,33.618868288568436,33.557697110741316,33.57436126288092,26.64924961822554,29.951204158788755,33.56394814103104
78,780.0,33.94225239373641,33.878209669473605,33.895819671384125,26.63091609956657,29.98882253069242,33.8849471677458
79,790.0,34.280270545038675,34.21318906120841,34.2318040765515,26.646265488161276,30.024747168239415,34.220448515516786
80,800.0,34.63386878643385,34.56358008092097,34.58325568990426,26.63289432977976,30.05893975810385,34.57139830980944
81,810.0,35.00408282433273,34.930395235453325,34.9511961305777,26.621253517863348,30.09127918814721,34.938816672363096
82,820.0,35.39203720895032,35.31473354774914,35.33673967615419,26.607329890015368,30.121845034075466,35.323808484124775
83,830.0,35.7989362266965,35.717806658589154,35.74109358763271,26.61474363375038,30.150678560360348,35.72758636603359
84,840.0,36.226107305731176,36.14091545509169,36.16556058358371,26.59848657881019,30.177767029512502,36.15143821943937
85,850.0,36.67498003459011,36.585467609914836,36.61155177797595,26.55666381377132,30.203269156157713,36.59678823890467
86,860.0,37.14711452664615,37.053013349766914,37.08062259598134,26.5537409422547,30.226687991801793,37.06522061238058
87,870.0,37.6442309278388,37.54523930537272,37.574485409184675,26.554359797280924,30.248247426126387,37.55838352062353
88,880.0,38.1682151056485,38.06397899751228,38.09497504835361,26.541474005863158,30.268290167423885,38.07813212824473
89,890.0,38.72107299039884,38.61127988980594,38.644110430529295,26.528770948966528,30.286886620847664,38.62652141833609
90,900.0,39.30504302610014,39.1893043198533,39.22414968303285,26.516552872797476,30.303081389697994,39.20573578814637
91,910.0,39.92266415888605,39.80050196637711,39.837513523859926,26.50305194483506,30.31752429043932,39.818245257678875
92,920.0,40.57660450548553,40.44760583624398,40.4868795560638,26.49056461837642,30.33063062751801,40.46674151199881
93,930.0,41.26987722257206,41.133483549844456,41.17522706157498,26.4776614706738,30.341907964325177,41.1541833748284
94,940.0,42.0058447775714,41.86149855724851,41.905857953215836,26.46390722013662,30.3513302679994,41.883825654435945
95,950.0,42.78804241346609,42.63522174143033,42.68244136311939,26.45036002145165,30.358713938623758,42.65930433920907
96,960.0,43.62058675083891,43.45866511050493,43.5089787474388,26.436205241125155,30.36526322227802,43.484695376429364
97,970.0,44.508246928592975,44.33629261814997,44.38985478742472,26.422844232074816,30.369230268576313,44.36446688070479
98,980.0,45.45584985676332,45.27304651580984,45.33012629152637,26.409302918309212,30.37156220575668,45.30362374710738
99,990.0,46.469038235463444,46.27453377809652,46.335583608328065,26.394915862758737,30.372858052014365,46.30773868363737
100,1000.0,,,,,,
