key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bac13a40-da31-448d-a7b5-4b9d1149078a,oqmd-1215218,oqmd-1215218,static,True,-3.810401866774,-3.810401866774,2.874768824017812,2.874768824017812,4.692958390975312,90.0,90.0,120.00000000000001
2c2ffbc2-03a4-4bda-bdbf-d363578d2eaa,oqmd-1216020,oqmd-1216020,dynamic,False,-3.8102678267263324,-3.8102678267263324,2.874642648306345,2.874642648306345,21.119663639847012,90.0,90.0,120.00000000000001
d436ab3c-5038-47b4-9904-4f4de4c08dd5,oqmd-1216020,oqmd-1216020,static,False,-3.8102678265134995,-3.8102678265134995,2.874642181314874,2.874642181314874,21.119668106205328,90.0,90.0,120.00000000000001
f1ed25a6-d41a-46f6-8b4a-e696191f48d9,oqmd-1216020,oqmd-1216020,box,False,-3.8102324816626663,-3.8102324816626663,2.8746379447907833,2.874637944790783,21.119968416985945,90.0,90.0,120.00000000000001
e389ae53-8996-4207-a4bf-4dddfc58ca97,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8102008285392492,-3.8102008285392492,2.8745791332153057,2.8745791332153057,9.38681695985445,90.0,90.0,120.00000000000001
16d09427-e4b8-4250-a2d1-fab797d8b014,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.810200828537999,-3.810200828537999,2.8745791391674427,2.874579139167443,9.386816947192939,90.0,90.0,120.00000000000001
3427c460-863a-4f0b-9fc2-1b35bb029263,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8102008285374995,-3.8102008285374995,2.8745791440537776,2.874579144053777,9.38681694633895,90.0,90.0,120.00000000000001
cdfd7b9e-a7cd-40d0-9bf0-6ee71829f225,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.8102008285374995,-3.8102008285374995,2.8745791771254883,2.8745791771254883,9.38681694591488,90.0,90.0,120.00000000000001
c7461049-2c55-4920-ab16-90f5479d029f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8102008285347493,-3.8102008285347493,2.8745791379160153,2.8745791379160153,9.38681694735807,90.0,90.0,120.00000000000001
21e9afe0-4e0e-4f65-94a2-988d7922f367,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.81020082852775,-3.81020082852775,2.874579137995346,2.874579137995346,9.3868169470446,90.0,90.0,120.00000000000001
3a93aa14-2a36-45cd-9902-90137d0f9369,A1--Cu--fcc,oqmd-629973,static,False,-3.8100000549342496,-3.8100000549342496,4.065000040448189,4.065000040448189,4.065000040448189,90.0,90.0,90.0
fdf182e5-f7e6-4123-a89f-a31d13002dcb,A1--Cu--fcc,oqmd-629973,box,False,-3.8100000549312494,-3.8100000549312494,4.0649999999932005,4.0649999999932005,4.0649999999932005,90.0,90.0,90.0
f881346e-6132-4966-849b-c51a5c752aed,A1--Cu--fcc,oqmd-594521,box,False,-3.8100000549312494,-3.8100000549312494,4.064999999993184,4.064999999993184,4.064999999993184,90.0,90.0,90.0
bab9bc59-d61c-4343-aebd-10ff34939a6e,A1--Cu--fcc,oqmd-593868,box,False,-3.8100000549312494,-3.8100000549312494,4.064999999993197,4.064999999993197,4.064999999993197,90.0,90.0,90.0
b96cb4f5-ee98-4373-94f8-58f1a729bcc7,A1--Cu--fcc,oqmd-598514,box,False,-3.8100000549312494,-3.8100000549312494,4.064999999993193,4.064999999993193,4.064999999993193,90.0,90.0,90.0
d84509c1-c956-4f27-ac43-c372af57bbb5,A1--Cu--fcc,oqmd-594005,box,False,-3.8100000549312494,-3.8100000549312494,4.0649999999932005,4.0649999999932005,4.0649999999932005,90.0,90.0,90.0
7ab1029b-55f0-472e-98da-37edff2a26da,A1--Cu--fcc,oqmd-594522,box,False,-3.8100000549312494,-3.8100000549312494,4.064999999993204,4.064999999993204,4.064999999993204,90.0,90.0,90.0
b78ce510-096b-4424-bb0a-cfe5b3e0f966,A1--Cu--fcc,oqmd-636381,box,False,-3.8100000549312494,-3.8100000549312494,4.064999999993193,4.064999999993193,4.064999999993193,90.0,90.0,90.0
54b99952-9783-4212-bfda-b2ddd1722568,A1--Cu--fcc,oqmd-592562,box,False,-3.8100000549312494,-3.8100000549312494,4.064999999993193,4.064999999993193,4.064999999993193,90.0,90.0,90.0
31f6c6fb-b5b0-41b7-a16a-10b0fadd1406,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8100000549312494,-3.8100000549312494,4.064999999993204,4.064999999993204,4.064999999993204,90.0,90.0,90.0
32ff14c4-8352-4d6e-99cf-a1dc8da219ad,A1--Cu--fcc,oqmd-594521,static,False,-3.8100000549309994,-3.8100000549309994,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
6d471dde-43e6-41da-8a50-f2eeacc42ce4,A1--Cu--fcc,oqmd-594522,static,False,-3.8100000549309994,-3.8100000549309994,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
d593dea3-a64e-45dd-aeef-2647b144cc83,A1--Cu--fcc,oqmd-594005,static,False,-3.8100000549309994,-3.8100000549309994,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
1c277fc2-a6bd-4b1f-abf7-e45050958424,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.81000005493075,-3.81000005493075,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
44f5d316-c707-4a8d-9830-5f176ee20022,A1--Cu--fcc,oqmd-592562,static,False,-3.81000005493075,-3.81000005493075,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
657c2e1e-775f-4475-be3c-38ee658f0a82,A1--Cu--fcc,oqmd-1214506,static,False,-3.81000005493075,-3.81000005493075,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
73dee70c-69f8-4433-be26-fd771efc79c6,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.81000005493075,-3.81000005493075,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
921953af-1e9e-4582-9b9e-be9307bb4f6c,A1--Cu--fcc,mp-81,static,False,-3.81000005493075,-3.81000005493075,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
bae46019-1ce1-4978-9ca6-6434d125cfe2,A1--Cu--fcc,oqmd-636382,static,False,-3.81000005493075,-3.81000005493075,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
cfd999a6-f359-46cd-84de-592f019e9fb1,A1--Cu--fcc,oqmd-593868,static,False,-3.8100000549304998,-3.8100000549304998,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
0711e5ef-f107-41d3-b5f1-09074bb7cf83,A1--Cu--fcc,oqmd-598514,static,False,-3.8100000549304998,-3.8100000549304998,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
fe4baffe-312c-4caf-828b-a5a120ec5299,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.8100000549302497,-3.8100000549302497,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
47c85bb5-8ca9-497b-9496-111480cf4686,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.8100000549299993,-3.8100000549299993,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
5c7ebb11-feef-4188-a63d-642dc4f41a72,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.8100000549299993,-3.8100000549299993,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
60342765-47ec-4717-bca4-d773e954fcf8,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.8100000549299993,-3.8100000549299993,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
eadf4388-7502-441f-8fea-4581d5dcf336,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.8100000549299993,-3.8100000549299993,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
5f2bca8c-5a82-4b78-ba0d-40582ab0f8a2,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.8100000549297492,-3.8100000549297492,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
bff1abae-d9e0-4ad2-babf-3032ade5f4ca,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.8100000549297492,-3.8100000549297492,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
e56dc229-2284-463f-9e3e-1e0eb06baca7,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.8100000549297492,-3.8100000549297492,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
e9e4bbbc-89e1-486f-a036-c30a4d4ff42b,A1--Cu--fcc,mp-81,dynamic,False,-3.8100000549297492,-3.8100000549297492,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
ebe2850a-2ddf-4ba2-858c-d69691afa952,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.8100000549294997,-3.8100000549294997,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
6e90b0ee-e340-477e-a0b0-cb6ba026c7a8,oqmd-1215931,oqmd-1215931,dynamic,True,-3.8100000549287496,-3.8100000549287496,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
82124b65-673c-41c1-8d10-5bd7775aa6f3,A1--Cu--fcc,oqmd-636381,static,False,-3.8100000549282496,-3.8100000549282496,4.06500006669013,4.06500006669013,4.06500006669013,90.0,90.0,90.0
bb450384-933c-4b17-8511-b852e334aa10,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8100000549279995,-3.8100000549279995,4.0650000679337,4.0650000679337,4.0650000679337,90.0,90.0,90.0
7ed4d6dd-06fe-4fa3-b2d7-0bf2d65eb52b,oqmd-1215842,oqmd-1215842,static,True,-3.810000054927999,-3.810000054927999,4.064999999993193,4.064999999993193,4.064999999993193,90.0,90.0,90.0
5c495c85-1405-473f-ba22-4b10e9fb58a9,A7--alpha-As,oqmd-1215753,dynamic,True,-3.8100000549253337,-3.8100000549253337,4.064999994638792,4.064999994638792,4.064999994638792,90.0,90.0,90.0
4c9c206e-42da-45db-b490-cfcccabb46fe,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.8100000549232496,-3.8100000549232496,4.065000000303289,4.065000000303289,4.065000000303289,90.0,90.0,90.0
c3480553-f3dd-4607-8269-0d04fe8a2470,A1--Cu--fcc,oqmd-1214506,box,False,-3.8100000549217494,-3.8100000549217494,4.064999999992963,4.064999999992963,4.064999999992963,90.0,90.0,90.0
dbdfd7d7-8774-4717-959f-c8ec4ea7df93,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8100000549216664,-3.8100000549216664,4.064999999707045,4.064999999707045,4.064999999707045,90.0,90.0,90.0
fc5a03fe-b248-4580-8acb-1b5857bbd086,A6--In--bct,A6--In--bct,box,True,-3.8100000549215496,-3.8100000549215496,4.064999999992391,4.064999999992391,4.064999999992391,90.0,90.0,90.0
9001911c-d61b-4306-ae5f-2c6c22db9dba,A1--Cu--fcc,oqmd-636382,box,False,-3.8100000549215,-3.8100000549215,4.064999999992864,4.064999999992864,4.064999999992864,90.0,90.0,90.0
f2753bb7-493f-49cf-8000-83c268aedc12,oqmd-1215842,oqmd-1215842,dynamic,True,-3.8100000549209994,-3.8100000549209994,4.064999999965295,4.064999999965295,4.064999999965295,90.0,90.0,90.0
99247390-e1cf-487c-aa22-d2d62da9134e,A6--In--bct,oqmd-1215664,static,True,-3.8100000549203994,-3.8100000549203994,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
6a71d815-6daa-4ae7-a2a0-45b1465a4c49,A2--W--bcc,A2--W--bcc,dynamic,True,-3.810000054920349,-3.810000054920349,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
b812084d-4a41-4c7f-90ce-ddd532beb86a,A6--In--bct,A6--In--bct,static,True,-3.810000054920349,-3.810000054920349,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
6e4e0468-03df-4c73-8603-3a0ea03dae0e,A2--W--bcc,oqmd-1215129,dynamic,True,-3.8100000549203,-3.8100000549203,4.064999999993207,4.064999999993207,4.064999999993207,90.0,90.0,90.0
84df95c5-3f0d-499d-8b64-b47bfb6cf3a4,A6--In--bct,A6--In--bct,dynamic,True,-3.8100000549203,-3.8100000549203,4.064999999993208,4.064999999993208,4.064999999993208,90.0,90.0,90.0
0977fc93-3ecc-4d11-9393-4ed34f1949d8,A6--In--bct,oqmd-1215664,dynamic,True,-3.8100000549201996,-3.8100000549201996,4.064999999993206,4.064999999993206,4.064999999993206,90.0,90.0,90.0
ca62278a-3cd3-43bc-a5b6-f2c46280ef90,A6--In--bct,oqmd-1215664,box,True,-3.8100000549200495,-3.8100000549200495,4.064999999986071,4.064999999986071,4.064999999986071,90.0,90.0,90.0
db8051a9-94ba-4fd5-848f-b6a61ffff99f,oqmd-1214595,oqmd-1214595,static,True,-3.8100000549175,-3.8100000549175,4.064999999993204,4.064999999993204,4.064999999993204,90.0,90.0,90.0
8bd54656-1182-422b-bd72-0d11d90e10c4,oqmd-1214595,oqmd-1214595,dynamic,True,-3.8100000549175,-3.8100000549175,4.064999999993205,4.064999999993205,4.064999999993205,90.0,90.0,90.0
2c20152b-8a61-4ded-8eb7-df47d775ab57,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8100000549173996,-3.8100000549173996,4.064999999993205,4.064999999993205,4.064999999993205,90.0,90.0,90.0
de7a9462-2757-47bd-82d6-d637e1e47c12,A1--Cu--fcc,mp-81,box,False,-3.8100000549144997,-3.8100000549144997,4.0649999998140265,4.0649999998140265,4.0649999998140265,90.0,90.0,90.0
25a0641c-5acf-439b-a78e-f3b879a6a47b,oqmd-1214684,oqmd-1214684,dynamic,True,-3.810000054909124,-3.810000054909124,4.0650000004187055,4.0650000004187055,4.0650000004187055,90.0,90.0,90.0
961d947e-4185-4973-88bb-acc65ac398f6,A7--alpha-As,oqmd-1215753,static,True,-3.8100000539433325,-3.8100000539433325,4.064999942307854,4.064999942307854,4.064999942307854,90.0,90.0,90.0
ee3c7796-e615-4754-a7ff-f9d65b09561e,oqmd-1214684,oqmd-1214684,static,True,-3.810000052859,-3.810000052859,4.064999971586485,4.064999971586485,4.064999971586485,90.0,90.0,90.0
63ef30e8-db84-4dbe-abe6-118cdd707195,oqmd-1215218,oqmd-1215218,box,False,-3.807604789782249,-3.807604789782249,2.85469383376932,5.0107989844719105,4.69978143170289,90.0,90.0,90.0
8b5d255b-78cf-4799-8def-38cc0a3389a5,oqmd-1214684,oqmd-1214684,box,False,-3.7631408795961243,-3.7631408795961243,4.78634123361503,4.78720625792909,5.942796597914981,90.0,90.0,90.0
4620330b-583b-4c1e-b955-012111728d0e,A2--W--bcc,oqmd-1215129,box,False,-3.7585137149053995,-3.7585137149053995,3.240017037630311,3.240017037630311,3.240017037630311,90.0,90.0,90.0
a0c82c86-6164-4349-8c16-7378791d7efb,A2--W--bcc,A2--W--bcc,box,False,-3.7585137149053995,-3.7585137149053995,3.240017037630304,3.240017037630304,3.240017037630304,90.0,90.0,90.0
b042a946-7010-4246-8edd-481416441c02,A2--W--bcc,oqmd-1215129,static,False,-3.7585137149051997,-3.7585137149051997,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0
f7206356-44d0-4332-bdad-454c36e5fc03,A2--W--bcc,A2--W--bcc,static,False,-3.7585137149051,-3.7585137149051,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0
20aca450-ee40-4727-b6ca-4e9175bd4fa9,oqmd-1214862,oqmd-1214862,dynamic,False,-3.73618453346195,-3.73618453346195,7.019459646110536,7.019459646110536,7.019459646110536,90.0,90.0,90.0
ef53608f-2637-431c-8750-a0bd1a4dbc0b,oqmd-1214862,oqmd-1214862,static,False,-3.7361845291396496,-3.7361845291396496,7.019466005998351,7.019466005998351,7.019466005998351,90.0,90.0,90.0
f6a06ef2-0fed-434d-a350-8b0ce5c83ed1,oqmd-1214862,oqmd-1214862,box,False,-3.73374114717035,-3.73374114717035,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0
9ed0d4c9-786c-4152-ab8b-3ab7761d61f2,oqmd-1214773,oqmd-1214773,dynamic,False,-3.722264332044482,-3.722264332044482,10.004782986392726,10.004782986392726,10.004782986392726,90.0,90.0,90.0
aebbbdc9-f5ae-4124-80f0-57fd4a424fa2,oqmd-1214773,oqmd-1214773,static,False,-3.7222643186062068,-3.7222643186062068,10.004768081899597,10.004768081899597,10.004768081899597,90.0,90.0,90.0
c90c9791-a2a1-4928-9d32-5b4fd692c863,oqmd-1214773,oqmd-1214773,box,False,-3.7179688757296545,-3.7179688757296545,10.014042815999312,10.014042815999312,10.014042815999312,90.0,90.0,90.0
5253b763-8597-49b4-ae7c-61d8c1116091,oqmd-1038224,oqmd-1038224,static,False,-3.713100135610499,-3.713100135610499,4.642112109025631,4.642112109025631,2.7725915060725703,90.0,90.0,120.00000000000001
ba98772a-34ea-42b2-b726-847f30f23df5,oqmd-1038224,oqmd-1038224,box,False,-3.7130990588943327,-3.7130990588943327,4.641630218978226,4.641630218978226,2.77259203286534,90.0,90.0,120.00000000000001
6585d243-7938-4ea5-9877-7c71829a7932,A15--beta-W,oqmd-1280361,dynamic,True,-3.7021486297637494,-3.7021486297637494,7.666383014105703,7.666383014105703,8.24684294819858,90.0,90.0,120.00000000000001
5f09b458-09a4-4dd3-9dbe-23eb442dd075,A15--beta-W,A15--beta-W,dynamic,True,-3.702148629737874,-3.702148629737874,7.666385392463627,7.666385392463626,8.246843194934579,90.0,90.0,120.00000000000001
6b5122e3-4726-4e3a-b7d6-4bc3e0ebfe5e,A15--beta-W,oqmd-1214951,dynamic,True,-3.70214862970775,-3.70214862970775,7.666384241351092,7.666384241351092,8.246842564658392,90.0,90.0,120.00000000000001
90bc7adc-babd-47fe-af3f-2b91ea8e6624,A15--beta-W,A15--beta-W,static,False,-3.670520115077125,-3.670520115077125,5.18368724386848,5.18368724386848,5.18368724386848,90.0,90.0,90.0
8d7d3fff-69c1-439c-9ac9-2bf4cf2a3dea,A15--beta-W,oqmd-1280361,static,False,-3.6705201150652496,-3.6705201150652496,5.18368715133745,5.18368715133745,5.18368715133745,90.0,90.0,90.0
22e7e120-06a6-4704-9b0e-5d75ce35bc3b,A15--beta-W,oqmd-1280361,box,False,-3.6705201150469997,-3.6705201150469997,5.18368716249902,5.18368716249902,5.18368716249902,90.0,90.0,90.0
46a94d8b-fedb-4c54-8680-d5277cd70d20,A15--beta-W,A15--beta-W,box,False,-3.6705201150469997,-3.6705201150469997,5.183687162498834,5.183687162498834,5.183687162498834,90.0,90.0,90.0
559c2c4a-9401-429f-b95a-a0847146ffe9,A15--beta-W,oqmd-1214951,static,False,-3.6705201150462496,-3.6705201150462496,5.183687159200334,5.183687159200334,5.183687159200334,90.0,90.0,90.0
d4c26554-f173-4ba0-8a13-c018433eee14,A15--beta-W,oqmd-1214951,box,False,-3.6705201149817492,-3.6705201149817492,5.18368716254726,5.18368716254726,5.18368716254726,90.0,90.0,90.0
adad3bb3-e7b4-4a7b-8ba5-f1e736f89892,oqmd-1215040,oqmd-1215040,box,True,-3.5474384924404996,-3.5474384924404996,3.840217133540946,3.90533791781617,5.17899439016832,90.0,107.26162350518503,90.0
6b80d144-6dd4-44ca-bb9a-d4148b488046,A5--beta-Sn,A5--beta-Sn,static,False,-3.4897278600745,-3.4897278600745,5.24311891241717,5.24311891241717,2.7396422128774103,90.0,90.0,90.0
1e029f39-1298-4e93-a662-d4f85d6574c0,A5--beta-Sn,oqmd-1215575,static,False,-3.48972786007,-3.48972786007,5.243118912866251,5.243118912866251,2.739642213426678,90.0,90.0,90.0
1c844a58-181c-462a-9a44-b0bc3000433b,A5--beta-Sn,oqmd-1215575,box,False,-3.489727860065999,-3.489727860065999,5.243118912897678,5.243118912897678,2.73964221340122,90.0,90.0,90.0
ed3e6487-368f-4868-8e4d-a7d5de76da12,A5--beta-Sn,A5--beta-Sn,box,False,-3.489727860065999,-3.489727860065999,5.243118912897675,5.243118912897675,2.73964221340122,90.0,90.0,90.0
34da2a2c-013a-469b-bb09-39c8dadab75d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3697642833864996,-3.3697642833864996,2.7085413759984154,2.7085413759984154,2.7085413759984154,90.0,90.0,90.0
f00ff2fb-165d-4aeb-841e-a1b1b7553a41,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3697642833864996,-3.3697642833864996,2.7085413759983203,2.7085413759983203,2.7085413759983203,90.0,90.0,90.0
c0d8480e-6dbc-404b-858d-9c290f9e6315,oqmd-1215842,oqmd-1215842,box,True,-3.369738920294999,-3.369738920294999,2.708548066743869,2.708548066743869,2.708548066743869,90.0,90.0,90.0
9d2bdbc7-44db-4277-8dd1-132bfc539bb9,A7--alpha-As,oqmd-1215753,box,False,-3.369627019118999,-3.369627019118999,3.8303000727881744,3.830300072788175,9.38379878249703,90.0,90.0,120.00000000000001
e44a0717-a77a-4285-8a61-c51486ee8127,oqmd-1215931,oqmd-1215931,box,False,-3.00683999070525,-3.00683999070525,4.5564401466580495,4.5564401466580495,5.16493102507604,90.0,90.0,120.00000000000001
41b81d4d-b5e1-4443-8d17-9ee2cb497eb9,A7--alpha-As,A7--alpha-As,box,False,-2.9821225412423327,-2.9821225412423327,3.6634227022421326,3.663422702242132,11.79774638282162,90.0,90.0,120.00000000000001
5419f632-e949-46f9-8855-468837c9257d,A4--C--dc,oqmd-1215486,static,False,-2.770554895754625,-2.770554895754625,6.043964998637011,6.043964998637011,6.043964998637011,90.0,90.0,90.0
f8adec1a-d4f4-4af0-8d52-971649e5375d,A4--C--dc,A4--C--dc,static,False,-2.77055489574775,-2.77055489574775,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0
454fc4f8-9bea-4a8b-a29c-dab482404a14,A4--C--dc,oqmd-1215486,box,False,-2.7705548957356245,-2.7705548957356245,6.043965050424617,6.043965050424617,6.043965050424617,90.0,90.0,90.0
9540aa80-b875-45a5-9ac8-251cca3e3cde,A4--C--dc,A4--C--dc,box,False,-2.7705548957356245,-2.7705548957356245,6.043965050424614,6.043965050424614,6.043965050424614,90.0,90.0,90.0
