,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
75,750.0,102.3993244363385,102.54439268578939,102.51859735337901,201.73993015722465,149.18659690771483,102.52241251261695
76,760.0,101.08131449660485,101.22848053596432,101.20162937325037,202.82893788479018,149.36765350900836,101.20559118118665
77,770.0,99.75426430315872,99.90355436830652,99.87561641081149,203.9457790045068,149.56148494402814,99.87972981558947
78,780.0,98.41810846868434,98.56954985987304,98.54050360697948,205.03295017085372,149.76801213878568,98.54476423914014
79,790.0,97.07282407031134,97.22643755333226,97.19627239452662,206.1634486626521,149.98720989883552,97.20068063092067
80,800.0,95.71828995461821,95.87409585936267,95.84279471278516,207.30362716401757,150.2191978370248,95.84734235984232
81,810.0,94.35446283679443,94.5125012346595,94.48003135862618,208.45380714464542,150.46393458207402,94.48472507314462
82,820.0,92.98131149809481,93.14156940302803,93.10793700951974,209.61528058371698,150.7213648948958,93.11276838422516
83,830.0,91.59875467076516,91.76129283220779,91.72645411439645,210.78437550372897,150.99155928501034,91.73141890860605
84,840.0,90.20675287431818,90.37159028629857,90.33551478731727,211.99126029488522,151.2745332318804,90.34061536103941
85,850.0,88.80522855705084,88.97240882840386,88.93508145270984,213.17651239310206,151.57036307425915,88.94033283487042
86,860.0,87.3941769129715,87.56370497668054,87.52510427233749,214.3683562171103,151.87930027389353,87.5304995819088
87,870.0,85.97352368464763,86.14542719878007,86.10554106555814,215.58624488884868,152.20061063746232,86.11106148075994
88,880.0,84.54323104545335,84.71754478864905,84.67633633318695,216.8160758360246,152.53496190672624,84.68200161133984
89,890.0,83.10324753085001,83.28001333698799,83.23746970026019,218.05487409424367,152.88209504889585,83.2432625008306
90,900.0,81.65357244927155,81.83277862730311,81.78889053706749,219.30570872257871,153.2428860098923,81.79481861431223
91,910.0,80.1941545769645,80.37586088385896,80.33056590663959,220.56669555982538,153.6153324386469,80.33663919394662
92,920.0,78.72495726212632,78.90919330491946,78.86248073747075,221.83791436124943,154.00157210126852,78.86868432761823
93,930.0,77.24598017687113,77.43276043267605,77.38461314834124,223.12066781806814,154.40018975330648,77.3909501909703
94,940.0,75.75719948275692,75.94658367642796,75.89695794981054,224.4131580152651,154.8122095975458,75.90341347314904
95,950.0,74.25859574433754,74.45060173374739,74.3994964194785,225.7160877611477,155.23679515234224,74.40608521597005
96,960.0,72.7502268279568,72.94486725556308,72.89221394441383,227.02903898819162,155.6741781249836,72.89896066309903
97,970.0,71.23206376251018,71.42933884332592,71.37513445470636,228.35160005800526,156.1254955865658,71.38203818513385
98,980.0,69.70408812999953,69.9040921686119,69.8483194689358,229.68526686445168,156.58789579111095,69.85534965962182
99,990.0,68.1664092466123,68.36912616755038,68.31176501425426,231.02829598124643,157.06434927126926,68.3189149041802
100,1000.0,,,,,,
