,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
60,600.0,63.65371974910531,63.616300791325216,63.603284480976875,66.6200302867889,65.82917223866356,63.611579883956814
61,610.0,64.06417706035367,64.02676317638347,64.01374077210409,67.03043761031049,66.23959533706474,64.02204227231628
62,620.0,64.4680180033638,64.43060911563965,64.41758071523824,67.43423089580762,66.64340357637495,64.42588821472127
63,630.0,64.86545160831258,64.8280476414466,64.81501333965089,67.83161903196999,67.04080589740698,64.82332674353424
64,640.0,65.25667719477133,65.21927807545461,65.20623796407727,68.22280120736279,67.43200153684018,65.2145571804163
65,650.0,65.64188496149353,65.6044906184365,65.59144478648405,68.60796749932081,67.817180616473,65.5997697261449
66,660.0,66.02125653230557,65.98386689615947,65.97081542996709,68.98729941900378,68.19652468861766,65.9791460065005
67,670.0,66.39496546191353,66.35758046520787,66.34452344856352,69.36097041647504,68.57020724144957,66.35285957806522
68,680.0,66.76317770511362,66.72579728218376,66.71273479642365,69.72914634923363,68.93839416781746,66.72107639745191
69,690.0,67.12605205251855,67.0886761394386,67.07560826356976,70.09198591733025,69.30124420058752,67.08395525701933
70,700.0,67.48374053560623,67.44636907012323,67.43329588090849,70.44964106787108,69.65890931736456,67.44164818992249
71,710.0,67.83638880362615,67.79902172512074,67.78594329717592,70.80225737144639,70.01153511710537,67.79430084704332
72,720.0,68.18413647473793,68.14677372414315,68.1336901300304,71.14997437278191,70.35926117095656,68.14205284810899
73,730.0,68.52711746335532,68.48975898311393,68.47667029342558,71.49292591769894,70.70222134936137,68.48503810904272
74,740.0,68.86546028569357,68.82810601970253,68.81501230312628,71.83124045826905,71.04054412736237,68.82338514751402
75,750.0,69.19928834515254,69.16193823871022,69.14883956212026,72.16504133787562,71.37435286979266,69.15721736833902
76,760.0,69.52872019918667,69.49137419894674,69.47827062747132,72.49444705775252,71.70376609793462,69.48665333031907
77,770.0,69.85386980900722,69.8165278629233,69.80341946000779,72.81957152641287,72.02889773905281,69.81180699597527
78,780.0,70.17484677345769,70.13750883075993,70.12439565822785,73.14052429327515,72.34985736012143,70.13278796542726
79,790.0,70.49175654826647,70.454422559397,70.44130467751941,73.45741076765353,72.66675038690055,70.44970169562178
80,800.0,70.8047006517129,70.7673705682871,70.75424803583391,73.77033242421257,72.97967830948122,70.76264970601261
81,810.0,71.11377685771005,71.0764506324836,71.06332350679078,74.07938699587204,73.2887388752515,71.0717297716559
82,820.0,71.41907937725672,71.38175696408513,71.36862530108088,74.38466865504739,73.59402627022382,71.37703610465503
83,830.0,71.7206990290315,71.68338038284182,71.67024423713018,74.6862681841002,73.89563128952936,71.67865952476052
84,840.0,72.01872339995806,71.98140847669704,71.96826790157864,74.98427313571392,74.1936414978664,71.97668761991491
85,850.0,72.31323699634554,72.275925752969,72.26278080049475,75.27876798393248,74.48814138058646,72.2712048974406
86,860.0,72.60432138638951,72.56701378079721,72.55386450181614,75.56983426649026,74.77921248606964,72.56229292648344
87,870.0,72.8920553344773,72.85475132551022,72.84159776970962,75.85755071902575,75.066933559989,72.85003047236917
88,880.0,73.17651492796357,73.139214475371,73.12605669131514,76.14199340173855,75.35138067200644,73.13449362336817
89,890.0,73.4577736968944,73.42047676128404,73.40731479644023,76.42323581897772,75.63262733540374,73.41575591037818
90,900.0,73.73590272703032,73.69860926988545,73.68544317067466,76.70134903224655,75.91074462011272,73.69388842003893
91,910.0,74.01097076687898,73.97368075047055,73.96051056230176,76.97640176703281,76.18580125958619,73.96895990165285
92,920.0,74.28304432874224,74.24575771615558,74.2325834834458,77.24846051387956,76.45786375190028,74.24103686832896
93,930.0,74.55218778452263,74.51490453961105,74.50172630583532,77.51758962406608,76.72699645545518,74.51018369274966
94,940.0,74.81846345641428,74.78118354377365,74.76800135147882,77.78385140021705,76.9932616796193,74.7764626978477
95,950.0,75.08193170282632,75.04465508777965,75.03146897862294,78.04730618219193,77.25671977063142,75.03993424275829
96,960.0,75.34265099988498,75.30537764846746,75.29218766323444,78.30801242851005,77.51742919306679,75.30065680432347
97,970.0,75.6006780187702,75.56340789769335,75.55021407634042,78.56602679362597,77.77544660710807,75.55868705439947
98,980.0,75.85606769910703,75.81880077573533,75.80560315739645,78.8214042012648,78.03082694192143,75.8140799332685
99,990.0,76.1088733186371,76.07160956100013,76.05840818402555,79.074197914083,78.28362346532626,76.06688871933382
100,1000.0,76.35914655953644,76.32188593627141,76.30868083825008,79.32445959987405,78.53388785001488,76.31716509538073
