,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
19,190.0,5.2122549853978484e-05,5.20011021822225e-05,5.200404507882657e-05,5.109364350055277e-05,5.809551378734056e-05,5.199056691776826e-05
20,200.0,5.27602401112598e-05,5.2637261242302196e-05,5.26404267161152e-05,5.100667318173714e-05,5.84820580345003e-05,5.2626707387584036e-05
21,210.0,5.337899782955341e-05,5.325436839434898e-05,5.3257834702108303e-05,5.088456669788947e-05,5.883113066633551e-05,5.3243847701138646e-05
22,220.0,5.3983645089626324e-05,5.385737539632164e-05,5.386118556679145e-05,5.073173842571463e-05,5.9147731942034185e-05,5.384690143959976e-05
23,230.0,5.457820038015297e-05,5.4450296122438794e-05,5.445440346756151e-05,5.055257421460563e-05,5.9435654452129374e-05,5.443987877240115e-05
24,240.0,5.516601013906299e-05,5.5036345443341907e-05,5.5040760456784276e-05,5.0349870135855996e-05,5.9697746889475026e-05,5.502592539202643e-05
25,250.0,5.5749666172932584e-05,5.561818900847615e-05,5.562295971008005e-05,5.012666901662851e-05,5.993709383032686e-05,5.560781458731342e-05
26,260.0,5.633142033421927e-05,5.619809752261168e-05,5.6203255587213154e-05,4.988578159611892e-05,6.015591644462317e-05,5.618788624917921e-05
27,270.0,5.6913287513659245e-05,5.6778104643674366e-05,5.678366998761179e-05,4.9628519141156414e-05,6.0355312853566594e-05,5.676793202586035e-05
28,280.0,5.74969260384365e-05,5.735981596237426e-05,5.736574213171729e-05,4.9356788118903214e-05,6.0537103984510354e-05,5.7349692927363555e-05
29,290.0,5.8083692549043117e-05,5.794461764676975e-05,5.795093095881889e-05,4.907230875405491e-05,6.070283530810843e-05,5.793460701692367e-05
30,300.0,5.867494939380128e-05,5.8533828757319305e-05,5.854060638519582e-05,4.877595813991059e-05,6.085288916716829e-05,5.852391455406011e-05
31,310.0,5.9271853596669783e-05,5.912859649125802e-05,5.9135811214839235e-05,4.846871320692596e-05,6.098882676283493e-05,5.91188203266421e-05
32,320.0,5.987535192715877e-05,5.972994521287881e-05,5.9737649819198146e-05,4.815253766225507e-05,6.11109097556516e-05,5.972028196201918e-05
33,330.0,6.048639814838418e-05,6.033884121598743e-05,6.034697487082905e-05,4.782763320740547e-05,6.121969016773238e-05,6.032936748134442e-05
34,340.0,6.110595379015992e-05,6.095610401864292e-05,6.096474911825435e-05,4.749456212846932e-05,6.131657722414043e-05,6.094682409784987e-05
35,350.0,6.173481016925386e-05,6.158257972967976e-05,6.159178806935335e-05,4.715408897500715e-05,6.140067005775422e-05,6.157339624105619e-05
36,360.0,6.237365280923204e-05,6.22189959502238e-05,6.222875472772631e-05,4.680829202696635e-05,6.147332664965906e-05,6.221001857787424e-05
37,370.0,6.302328717303117e-05,6.286617121308706e-05,6.287643141029097e-05,4.64556608141027e-05,6.15352476279103e-05,6.285738955804947e-05
38,380.0,6.368446481617245e-05,6.35247953504726e-05,6.353563349360449e-05,4.60974088620892e-05,6.158589494684294e-05,6.351619172091831e-05
39,390.0,6.435784446265889e-05,6.419549183759191e-05,6.420708521675189e-05,4.5735597792430915e-05,6.162573531187154e-05,6.418713460220608e-05
40,400.0,6.504411775248274e-05,6.48790648326946e-05,6.489125280550864e-05,4.536777812919328e-05,6.165484404020656e-05,6.487102282268794e-05
41,410.0,6.574395610060643e-05,6.557610287485232e-05,6.558890052686885e-05,4.499761488228537e-05,6.167415329378597e-05,6.55683412480156e-05
42,420.0,6.645800812813803e-05,6.628731113697772e-05,6.630076919434689e-05,4.4624017898302806e-05,6.168364201981151e-05,6.627976467539743e-05
43,430.0,6.718708890268757e-05,6.70133442301881e-05,6.702758139758541e-05,4.424655277755803e-05,6.168307880582332e-05,6.700614117825625e-05
44,440.0,6.793175854009938e-05,6.775492674840449e-05,6.77698947466725e-05,4.386795965582978e-05,6.167288464113346e-05,6.774809777808282e-05
45,450.0,6.869271331215851e-05,6.851274183966561e-05,6.852843047184065e-05,4.348398649344431e-05,6.16526212848319e-05,6.850618518372314e-05
46,460.0,6.947073422812652e-05,6.928739761781204e-05,6.930400336260222e-05,4.309850447875613e-05,6.162354726718237e-05,6.928125749651423e-05
47,470.0,7.026644841965221e-05,7.007978252446908e-05,7.009722085485149e-05,4.271354237276023e-05,6.158496733934214e-05,7.007407567307589e-05
48,480.0,7.108068532586061e-05,7.089053197561908e-05,7.090887252385282e-05,4.232881089928557e-05,6.153759304718901e-05,7.088525065492695e-05
49,490.0,7.191426397478829e-05,7.172040234056715e-05,7.173967102207035e-05,4.193692517930124e-05,6.148123337412421e-05,7.171557916669298e-05
50,500.0,7.276780335584444e-05,7.2570273144637e-05,7.25904281405974e-05,4.154766654065102e-05,6.141517600344507e-05,7.256580203061973e-05
51,510.0,7.364217144165888e-05,7.344074368503962e-05,7.346195849666526e-05,4.116211257120407e-05,6.134036516822371e-05,7.34368670738847e-05
52,520.0,7.453834730954481e-05,7.433284479884676e-05,7.435506867709582e-05,4.076904150241242e-05,6.125752575895804e-05,7.432957891615133e-05
53,530.0,7.545711812149672e-05,7.524738749604536e-05,7.527076993617245e-05,4.037680289445391e-05,6.116565066286967e-05,7.524468212384725e-05
54,540.0,7.639931290631735e-05,7.618520288855448e-05,7.620983076643864e-05,3.998857399600497e-05,6.10649400967573e-05,7.618315031751925e-05
55,550.0,7.736590825029708e-05,7.714743595925092e-05,7.717316455167666e-05,3.959655149764757e-05,6.095643695782108e-05,7.71459348851775e-05
56,560.0,7.835803314422601e-05,7.813487429091392e-05,7.816181164458185e-05,3.919906496778516e-05,6.083868354888505e-05,7.813409924888379e-05
57,570.0,7.937656374092796e-05,7.914854188907343e-05,7.917683440222234e-05,3.8813446755541675e-05,6.07132923506874e-05,7.914861799034055e-05
58,580.0,8.04226596277814e-05,8.0189603295663e-05,8.021935393221002e-05,3.844056106032571e-05,6.057956210476961e-05,8.019040903834569e-05
59,590.0,8.149742029183569e-05,8.125912990536074e-05,8.129033748708635e-05,3.804491765318751e-05,6.043737624853205e-05,8.126078996101388e-05
60,600.0,8.260199007413835e-05,8.235834797183857e-05,8.239103391113939e-05,3.764917133087207e-05,6.028766023954054e-05,8.23609438874618e-05
61,610.0,8.37377669751221e-05,8.348837061228699e-05,8.35226529033208e-05,3.72847241359535e-05,6.012999094020745e-05,8.349187303921192e-05
62,620.0,8.490586746832656e-05,8.465063213651984e-05,8.468655569508989e-05,3.688466817382488e-05,5.996399531785302e-05,8.465507393735302e-05
63,630.0,8.610769541025665e-05,8.584638735648668e-05,8.588417908705998e-05,3.649119302629734e-05,5.979070014340181e-05,8.585202617860872e-05
64,640.0,8.7344876122e-05,8.707709897689598e-05,8.711669672729098e-05,3.6099554612069216e-05,5.9609188827740795e-05,8.708384833462868e-05
65,650.0,8.861867167245107e-05,8.834434788426964e-05,8.838578091890287e-05,3.573766535158554e-05,5.9421405843597456e-05,8.835218215499723e-05
66,660.0,8.993076452261008e-05,8.964949804359914e-05,8.969310126448938e-05,3.538895666463772e-05,5.922539892538957e-05,8.9658750450659e-05
67,670.0,9.128297235015617e-05,9.099435898550905e-05,9.104011590633131e-05,3.500489167958439e-05,5.902155561823569e-05,9.100502816815309e-05
68,680.0,9.267683276998161e-05,9.238073867259566e-05,9.242872038888101e-05,3.4614902877100786e-05,5.881111787772082e-05,9.239280598540642e-05
69,690.0,9.411442642871458e-05,9.381046334098264e-05,9.386080062568496e-05,3.4620842426216456e-05,5.8592668998737136e-05,9.382407325460591e-05
70,700.0,9.559767761457208e-05,9.528539691093888e-05,9.53382783421705e-05,3.7264006436470586e-05,5.836866513726285e-05,9.530067296073932e-05
71,710.0,9.712866188905686e-05,9.680771767400735e-05,9.686327997954055e-05,3.271118569508219e-05,5.8137838393467365e-05,9.682473277571434e-05
72,720.0,9.87095465588312e-05,9.837958592934252e-05,9.843791295811996e-05,3.0611628068121324e-05,5.789929982118181e-05,9.839849622613126e-05
73,730.0,0.0001003427376816181,0.00010000332202203877,0.00010006460666659165,3.319443176936038e-05,5.765450347510343e-05,0.00010002421214684054
74,740.0,0.00010203081412454864,0.0001016814428046576,0.00010174588205804325,3.1499150124805746e-05,5.740312081397897e-05,0.0001017044860490567
75,750.0,0.00010377627067880525,0.00010341655823815342,0.00010348425081388107,3.201392390926004e-05,5.71441812219913e-05,0.00010344178774113824
76,760.0,0.00010558207395277929,0.00010521135643426124,0.00010528255006385551,3.201050642328217e-05,5.688043923246007e-05,0.0001052389725480653
77,770.0,0.00010745108010401686,0.00010706881235162221,0.00010714374031469896,3.12821849429364e-05,5.661100609554218e-05,0.0001070990977566784
78,780.0,0.00010938648775608591,0.00010899217945959365,0.00010907099806045379,3.076015095366619e-05,5.6334433535870973e-05,0.00010902519154360682
79,790.0,0.00011139177311286701,0.00011098474714043763,0.0001110677251612282,3.082889912793826e-05,5.605251487611416e-05,0.00011102067080251506
80,800.0,0.00011347046122100137,0.0001130501258443708,0.00011313745877658794,3.041643764883262e-05,5.5765060200246615e-05,0.00011308914174633613
81,810.0,0.00011562645376828137,0.00011519205202871065,0.00011528401165757451,3.0043372499436112e-05,5.547098087725871e-05,0.00011523440830980666
82,820.0,0.00011786393984929975,0.00011741454225467448,0.00011751153851919916,2.9642144861664732e-05,5.517138029944255e-05,0.00011746052799782495
83,830.0,0.00012018721528471976,0.00011972210478229019,0.0001198244556722867,2.960347451974244e-05,5.486689957384518e-05,0.0001197719921013919
84,840.0,0.00012260108884610827,0.00012211938136348294,0.00012222738765682798,2.9184502820750742e-05,5.455757679138583e-05,0.00012217327343543036
85,850.0,0.00012511054204291356,0.00012461126209075297,0.0001247252222588522,2.8351854186280525e-05,5.424521985227595e-05,0.00012466942147126983
86,860.0,0.00012772094617731874,0.00012720316372765163,0.000127323392789391,2.8165261728726307e-05,5.392482403125333e-05,0.00012726617780028164
87,870.0,0.00013043824061011517,0.00012990084050059123,0.00013002787580042668,2.8044440023598912e-05,5.3598890315988404e-05,0.0001299688516893815
88,880.0,0.00013326885553294595,0.0001327103701013664,0.00013284470619060091,2.7711971603444035e-05,5.3271028981334265e-05,0.0001327837186848646
89,890.0,0.00013621910769140186,0.00013563869117585997,0.00013578048585110737,2.7389755441339507e-05,5.294197245107595e-05,0.0001357177504524569
90,900.0,0.00013929620480668533,0.0001386924422641368,0.00013884275106286554,2.70826112463619e-05,5.2602310206887394e-05,0.00013877776411764164
91,910.0,0.00014250866171731103,0.00014187952940687535,0.0001420390297155864,2.676193143170207e-05,5.225862493830155e-05,0.00014197180019408004
92,920.0,0.00014586444980096625,0.0001452088002094516,0.0001453775915679386,2.646393207743732e-05,5.191504605282711e-05,0.00014530826028151696
93,930.0,0.00014937286577555703,0.0001486884567525309,0.00014886761951330305,2.6165916489844913e-05,5.1566768152801235e-05,0.00014879614389270992
94,940.0,0.00015304424742761414,0.00015232918130339408,0.00015251913990378639,2.5860702229055144e-05,5.1213635333466344e-05,0.00015244505838826733
95,950.0,0.000156888127531405,0.00015614112917711442,0.0001563431192088302,2.556476953484612e-05,5.085395064054035e-05,0.00015626572427411328
96,960.0,0.000160916614695016,0.00016013581257525542,0.00016035084685472236,2.526520886832515e-05,5.049910111101254e-05,0.00016027012233875507
97,970.0,0.0001651444306259861,0.00016432574144732888,0.00016455407197030067,2.498343885041361e-05,5.01326834215709e-05,0.0001644707149101704
98,980.0,0.0001695834390038074,0.00016872429946625334,0.0001689670626260059,2.4704379773440563e-05,4.9763568395001304e-05,0.00016888128700121667
99,990.0,0.00017424877540265593,0.00017334677117464772,0.00017360647000089988,2.44174864061375e-05,4.9397264290469834e-05,0.00017351672169402762
100,1000.0,,,,,,
