calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf45f299-c126-4b11-bdc9-d63215aedde7,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.18368724386848,5.18368724386848,5.18368724386848,90.0,90.0,90.0,1e-06,negative,293.233,100.338,100.338,-0.000,-0.000,-0.000,100.338,293.233,100.338,-0.000,0.000,-0.000,100.338,100.338,293.233,-0.000,-0.000,-0.000,0.044,-0.043,0.002,-76.612,-0.000,-0.000,0.002,0.002,0.002,-0.000,-109.134,-0.000,-0.043,0.002,0.044,-0.000,-0.000,-76.612
cf45f299-c126-4b11-bdc9-d63215aedde7,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.18368724386848,5.18368724386848,5.18368724386848,90.0,90.0,90.0,1e-06,positive,293.229,100.337,100.337,0.000,0.000,0.000,100.337,293.229,100.337,0.000,0.000,0.000,100.337,100.337,293.229,0.000,0.000,0.000,-0.044,0.043,-0.002,-76.612,0.000,0.000,-0.002,-0.002,-0.002,0.000,-109.134,0.000,0.043,-0.002,-0.044,0.000,0.000,-76.612
dd618357-a0da-46de-a35a-e3c2b6b709fa,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0,1e-08,negative,161.022,180.454,180.454,-0.000,-0.000,-0.000,180.454,161.022,180.454,0.000,-0.000,0.000,180.454,180.454,161.022,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.366,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.366,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.366
dd618357-a0da-46de-a35a-e3c2b6b709fa,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0,1e-08,positive,161.022,180.454,180.454,0.000,-0.000,-0.000,180.454,161.022,180.454,-0.000,0.000,-0.000,180.454,180.454,161.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.366,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.366,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.366
e2be1496-1856-4ab8-b378-38ffa2657127,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0,1e-07,negative,161.022,180.454,180.454,-0.000,-0.000,0.000,180.454,161.022,180.454,0.000,-0.000,-0.000,180.454,180.454,161.022,0.000,-0.000,-0.000,0.000,0.000,0.000,85.366,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.366,0.000,0.000,0.000,0.000,-0.000,0.000,85.366
e2be1496-1856-4ab8-b378-38ffa2657127,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0,1e-07,positive,161.022,180.454,180.454,0.000,0.000,-0.000,180.454,161.022,180.454,0.000,0.000,-0.000,180.454,180.454,161.022,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.366,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.366
3b819de6-9a33-425f-b75f-9a7c08507abc,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0,1e-06,negative,161.022,180.455,180.455,0.000,0.000,0.000,180.455,161.022,180.455,0.000,-0.000,0.000,180.455,180.455,161.022,0.000,-0.000,-0.000,0.000,0.000,0.000,85.366,0.000,0.000,0.000,0.000,0.000,0.000,85.366,0.000,0.000,0.000,0.000,-0.000,-0.000,85.366
3b819de6-9a33-425f-b75f-9a7c08507abc,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A2--W--bcc,A2--W--bcc,3.240017037630309,3.240017037630309,3.240017037630309,90.0,90.0,90.0,1e-06,positive,161.021,180.454,180.454,-0.000,0.000,0.000,180.454,161.021,180.454,0.000,-0.000,-0.000,180.454,180.454,161.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.366,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.366,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.366
5eebe636-9a01-4b28-a7bb-3b73074d73b8,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,2.8745791332153057,9.38681695985445,90.0,90.0,120.00000000000001,1e-08,negative,243.710,158.319,135.958,0.000,-0.000,0.000,158.319,243.710,135.958,0.000,0.000,0.000,135.958,135.958,266.895,0.000,0.000,0.000,0.000,0.000,0.000,38.780,0.000,0.000,0.000,0.000,0.000,0.000,38.780,-0.000,0.000,0.000,0.000,0.000,0.000,51.948
5eebe636-9a01-4b28-a7bb-3b73074d73b8,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,2.8745791332153057,9.38681695985445,90.0,90.0,120.00000000000001,1e-08,positive,252.962,149.066,135.958,-0.000,-0.000,-0.000,158.319,243.710,135.958,-0.000,-0.000,-0.000,135.958,135.958,266.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.948
62467540-e317-4593-943d-387aec98721d,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,2.8745791332153057,9.38681695985445,90.0,90.0,120.00000000000001,1e-07,negative,252.962,149.066,135.958,0.000,0.000,0.000,158.319,243.710,135.958,0.000,0.000,0.000,135.958,135.958,266.895,0.000,-0.000,0.000,0.000,0.000,0.000,38.780,0.000,0.000,0.000,0.000,0.000,0.000,38.780,-0.000,0.000,0.000,-0.000,0.000,0.000,42.695
62467540-e317-4593-943d-387aec98721d,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,2.8745791332153057,9.38681695985445,90.0,90.0,120.00000000000001,1e-07,positive,252.962,149.066,135.958,-0.000,-0.000,-0.000,158.319,243.710,135.958,-0.000,-0.000,-0.000,135.958,135.958,266.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.780,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.695
f6b3df5b-7629-4947-8ef2-e3b3d289ef5f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,2.8745791332153057,9.38681695985445,90.0,90.0,120.00000000000001,1e-06,negative,243.711,158.319,135.958,0.000,0.000,0.000,149.067,252.964,135.958,0.000,0.000,0.000,135.959,135.959,266.897,0.000,-0.000,0.000,0.000,-0.000,0.000,38.780,-0.000,0.000,-0.000,0.000,0.000,0.000,38.780,0.000,0.000,0.000,-0.000,0.000,0.000,42.695
f6b3df5b-7629-4947-8ef2-e3b3d289ef5f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8745791332153057,2.8745791332153057,9.38681695985445,90.0,90.0,120.00000000000001,1e-06,positive,243.708,158.319,135.958,-0.000,-0.000,-0.000,149.066,252.961,135.958,-0.000,-0.000,-0.000,135.958,135.958,266.894,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.780,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.780,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.695
5fa430c7-93f8-46b2-bb56-441726de2420,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,2.874769825341142,4.692958468435721,90.0,90.0,120.00000000000001,1e-08,negative,243.493,158.149,136.116,0.000,0.000,0.000,148.936,252.705,136.116,0.000,0.000,0.000,136.116,136.116,267.177,0.000,0.000,0.000,0.000,-0.000,0.000,38.944,0.000,0.000,-0.000,-0.000,0.000,0.000,38.944,0.000,0.000,0.000,0.000,0.000,0.000,42.672
5fa430c7-93f8-46b2-bb56-441726de2420,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,2.874769825341142,4.692958468435721,90.0,90.0,120.00000000000001,1e-08,positive,252.705,148.936,136.116,-0.000,-0.000,-0.000,148.936,252.705,136.116,-0.000,-0.000,-0.000,136.116,136.116,267.177,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.944,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.672
fb1c7ebe-e660-4549-b2d4-d97879aab1c6,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,2.874769825341142,4.692958468435721,90.0,90.0,120.00000000000001,1e-07,negative,252.705,148.937,136.116,0.000,0.000,0.000,158.149,243.493,136.116,0.000,0.000,0.000,136.116,136.116,267.177,-0.000,0.000,0.000,0.000,-0.000,0.000,38.944,0.000,0.000,-0.000,0.000,0.000,0.000,38.944,0.000,0.000,0.000,0.000,0.000,0.000,51.884
fb1c7ebe-e660-4549-b2d4-d97879aab1c6,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,2.874769825341142,4.692958468435721,90.0,90.0,120.00000000000001,1e-07,positive,252.705,148.936,136.116,-0.000,-0.000,-0.000,158.148,243.493,136.116,-0.000,-0.000,-0.000,136.116,136.116,267.177,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.884
671c7ab1-a9e3-46a2-a3bb-f094e075a6a9,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,2.874769825341142,4.692958468435721,90.0,90.0,120.00000000000001,1e-06,negative,243.495,158.149,136.116,0.000,0.000,0.000,158.149,243.494,136.116,-0.000,-0.000,0.000,136.116,136.116,267.178,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.944,0.000,0.000,-0.000,0.000,0.000,-0.000,38.944,0.000,0.000,0.000,0.000,0.000,0.000,51.884
671c7ab1-a9e3-46a2-a3bb-f094e075a6a9,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,2.874769825341142,4.692958468435721,90.0,90.0,120.00000000000001,1e-06,positive,243.491,158.148,136.116,-0.000,-0.000,-0.000,158.148,243.492,136.116,-0.000,-0.000,-0.000,136.115,136.115,267.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.944,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.884
3610371a-5a7c-47b5-a523-a5c708f8bfa6,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-08,negative,77.435,89.722,89.722,0.000,-0.000,-0.000,89.722,77.435,89.722,-0.000,0.000,-0.000,89.722,89.722,77.435,-0.000,-0.000,0.000,0.000,0.000,0.000,51.245,0.000,0.000,0.000,0.000,0.000,0.000,51.245,0.000,0.000,0.000,0.000,0.000,0.000,51.245
3610371a-5a7c-47b5-a523-a5c708f8bfa6,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-08,positive,77.435,89.722,89.722,0.000,0.000,0.000,89.722,77.435,89.722,0.000,0.000,0.000,89.722,89.722,77.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245
78f0add7-5446-4dbf-b43d-ef26e2ed5283,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-07,negative,77.435,89.722,89.722,-0.000,-0.000,-0.000,89.722,77.435,89.722,-0.000,-0.000,-0.000,89.722,89.722,77.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.245,0.000,0.000,0.000,0.000,0.000,0.000,51.245,0.000,0.000,0.000,0.000,0.000,0.000,51.245
78f0add7-5446-4dbf-b43d-ef26e2ed5283,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-07,positive,77.435,89.722,89.722,-0.000,0.000,0.000,89.722,77.435,89.722,0.000,-0.000,0.000,89.722,89.722,77.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245
161c46e2-d976-4c26-bc55-3ccca8e725b7,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-06,negative,77.435,89.722,89.722,-0.000,-0.000,-0.000,89.722,77.435,89.722,-0.000,-0.000,-0.000,89.722,89.722,77.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.245,0.000,0.000,0.000,0.000,0.000,0.000,51.245,0.000,0.000,0.000,0.000,0.000,0.000,51.245
161c46e2-d976-4c26-bc55-3ccca8e725b7,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A4--C--dc,A4--C--dc,6.043965049640401,6.043965049640401,6.043965049640401,90.0,90.0,90.0,1e-06,positive,77.435,89.721,89.721,0.000,0.000,0.000,89.721,77.435,89.721,0.000,0.000,0.000,89.721,89.721,77.435,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.245
