,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214773 a=10.0048,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
20,200.0,16.97086725569832,16.971120362358878,16.97174717109327,17.464752638331692,17.500296986072566,16.971293727688145
21,210.0,16.979876682322086,16.98010890611467,16.980736605935117,17.473653844920133,17.510566589492164,16.980280569787343
22,220.0,16.988994631709755,16.989205661860126,16.98983431635885,17.482535424422245,17.520900314693925,16.989375637139755
23,230.0,16.99821923945464,16.99840878665499,16.999038458312366,17.491392233203534,17.5312930197961,16.998577074496414
24,240.0,17.00754927602489,17.007717029701,17.00834776633424,17.50022012250196,17.5417399921744,17.007883646644533
25,250.0,17.016984012170678,17.017129638447976,17.017761506215816,17.509014909413875,17.552237066877176,17.01729456522874
26,260.0,17.026523099583862,17.026646268353257,17.02727933158656,17.51777349440539,17.56278059377459,17.026809537863752
27,270.0,17.036166576761737,17.036266940997415,17.036901276860377,17.526492665865717,17.573367170115862,17.036428573978743
28,280.0,17.04591478451414,17.045992007295528,17.046627687180894,17.535169771940296,17.58399351524345,17.04615199424877
29,290.0,17.05576833079419,17.055822040286106,17.05645912582274,17.54380225904697,17.594656850993765,17.05598040562801
30,300.0,17.06572802459241,17.065757869031042,17.066396440884944,17.552388069563815,17.60535442638602,17.06591462469054
31,310.0,17.075794945358417,17.0758005232605,17.076440669751932,17.5609249499617,17.616083584626917,17.075955688213654
32,320.0,17.08597030495337,17.085951231409144,17.0865930243183,17.569411178264776,17.62684211178567,17.086104831815284
33,330.0,17.09625551505894,17.09621138187974,17.09685492796573,17.577845184631002,17.637627431778327,17.096363428177426
34,340.0,17.106652123311978,17.106582543088468,17.107227893812464,17.58622531290612,17.648437513519017,17.106733087652348
35,350.0,17.117161880941968,17.11706639437774,17.11771368509883,17.594550186045584,17.65927026741199,17.117215449225068
36,360.0,17.127786618099105,17.127664805207868,17.128314105682954,17.602818412605078,17.67012333406202,17.12781238944032
37,370.0,17.138528333260126,17.13837971652078,17.13903115824647,17.61102934334068,17.68099509268508,17.138525879763975
38,380.0,17.14938914595651,17.14921329147934,17.14986692802416,17.619181052720307,17.691883422288743,17.149358049393822
39,390.0,17.160371326653816,17.160167721816038,17.160823711438532,17.627273315196728,17.70278650216222,17.160311118039093
40,400.0,17.171477236131754,17.171245399617693,17.17190385743276,17.63530493037073,17.71370236699404,17.171387473384808
41,410.0,17.182709398400437,17.182448808686836,17.183109838525823,17.643274807223165,17.72462921329845,17.182589627412757
42,420.0,17.194070421979312,17.1937805602321,17.194444283071586,17.651183036071483,17.73556539697757,17.193920151389104
43,430.0,17.20556307183763,17.205243398319176,17.205909936162563,17.65902814137772,17.746509098637773,17.20538180704239
44,440.0,17.21719025589388,17.216840178200414,17.2175096936469,17.666810058484643,17.75745858336276,17.216977476236874
45,450.0,17.228954952061677,17.228573913221435,17.229246512557328,17.674528279595577,17.7684121725324,17.228710156512452
46,460.0,17.24086032915768,17.240447714936057,17.24112355808126,17.6821812374644,17.779367967092877,17.240582940406046
47,470.0,17.2529096565775,17.252464828340113,17.253144090258214,17.68976979094072,17.79032472697842,17.25259914183414
48,480.0,17.265106342887137,17.26462869459968,17.265311507115968,17.697293092094995,17.801280298438222,17.26476213916249
49,490.0,17.277453968399026,17.276942802590547,17.277629365713068,17.70475189839521,17.8122336858329,17.277075481668785
50,500.0,17.28995625059705,17.289410880380014,17.290101336050718,17.712142749208617,17.823182660361287,17.28954284865198
51,510.0,17.30261701112852,17.302036747992528,17.302731282884633,17.7194698624085,17.834125963833454,17.30216807253989
52,520.0,17.31544029636351,17.314824369300784,17.315523186598362,17.726730165472187,17.84506169634284,17.314955188988645
53,530.0,17.32843029718108,17.327777951043778,17.32848122119902,17.733923898364864,17.855988850364135,17.32790833910288
54,540.0,17.3415913645994,17.340901769739336,17.341609749065245,17.741050948467976,17.866905159868068,17.34103184808558
55,550.0,17.35492801048023,17.35420035343574,17.354913244082898,17.748112684937258,17.87780968023017,17.35433022782175
56,560.0,17.368444959962385,17.36767841094715,17.36839642057656,17.755106229626282,17.888700511442405,17.36780816868021
57,570.0,17.382147154196957,17.381340780823027,17.38206415067477,17.76203235618936,17.899576180020496,17.381470588765495
58,580.0,17.39603966219317,17.395192566524734,17.395921556873095,17.768894343568824,17.910435355473826,17.395322556195023
59,590.0,17.410127869729436,17.409239052646253,17.409973942441724,17.775693281549128,17.921276306639307,17.4093693493882
60,600.0,17.42441727235985,17.423485758879384,17.424226810021544,17.78241983931132,17.93209765385379,17.423616538316107
61,610.0,17.43891370058102,17.437938442706496,17.43868594368132,17.78908314897328,17.94289799085406,17.43806985946878
62,620.0,17.45362318619502,17.452603060227762,17.453357316284826,17.79568506046814,17.953675779726414,17.452735280611222
63,630.0,17.468552000922802,17.467485920336017,17.46824723800996,17.802210907740907,17.964429473461937,17.46761911138056
64,640.0,17.483706721294094,17.482593471476985,17.483362237767352,17.808677538758726,17.975157896044315,17.482727890475786
65,650.0,17.4990942448773,17.49793259077779,17.498709093326777,17.81506861428849,17.985859165086612,17.498068375862356
66,660.0,17.514721651043136,17.51351034035809,17.51429497913308,17.821410917965785,17.9965327967822,17.513647740965883
67,670.0,17.53059649104688,17.52933413899768,17.530127321989568,17.82768223706206,18.007176201769877,17.529473411308118
68,680.0,17.546726550138615,17.545411750826506,17.546213875598013,17.833892039677913,18.017789027816605,17.54555314539726
69,690.0,17.563119991889835,17.561751300954803,17.56256280391339,17.840028605879546,18.028369128058095,17.561895069061503
70,700.0,17.579785409425323,17.57836127135894,17.579182599714297,17.84624477606278,18.03891563311475,17.578507715986248
71,710.0,17.596731725051907,17.59525052357051,17.59608218398778,17.853329057483585,18.049427276578665,17.595399941361084
72,720.0,17.613968349546823,17.612428392260725,17.61327088441691,17.857924847304275,18.05990272683676,17.61258111393433
73,730.0,17.631505061629614,17.629904591819326,17.63075845651234,17.864262260553467,18.070340391033117,17.63006097128652
74,740.0,17.649352219293448,17.647689372782995,17.6485551826206,17.869784727998635,18.080739456894182,17.647849773109403
75,750.0,17.667520617143722,17.665793442171186,17.666671812794455,17.87551992119037,18.09109820846212,17.665958281107425
76,760.0,17.68602160732921,17.684228083909705,17.685119628559036,17.881230038690543,18.101415476784766,17.684397739244567
77,770.0,17.704867153969232,17.703005074655206,17.703910502648036,17.886967665770566,18.111690537723096,17.70318003807161
78,780.0,17.724069749305052,17.722136878477666,17.723056892348044,17.89242090730232,18.121921897253397,17.722317631434596
79,790.0,17.74364262874164,17.741636561116536,17.742571932726648,17.89797513713127,18.132108301816356,17.74182361955889
80,800.0,17.763599665582984,17.761517899429528,17.762469434409592,17.90345640470426,18.142248902659855,17.761711814624665
81,810.0,17.783955505681618,17.781795397790887,17.782763945794766,17.908866324439913,18.15234237386085,17.78199675446012
82,820.0,17.80472557976488,17.802484329442052,17.80347080173021,17.914217259544817,18.162387467393813,17.802693772116005
83,830.0,17.825926207776952,17.823600808761636,17.824606210692625,17.91948664090173,18.17238325358304,17.82381903066525
84,840.0,17.847574548380553,17.845161909514538,17.846187276465592,17.92482684086843,18.18232871393365,17.845389658359156
85,850.0,17.869688849234823,17.86718561141606,17.868232067701364,17.929949184091704,18.19222292948417,17.867423624071098
86,860.0,17.892288277541873,17.889690960495503,17.89075966078593,17.934993786965126,18.202065536581877,17.889940085687055
87,870.0,17.915393248996523,17.91269811718176,17.91379031209318,17.940052059973965,18.211853793105483,17.91295930998673
88,880.0,17.93902532504662,17.93622845131661,17.937345502822243,17.94505616124545,18.22158823966003,17.936502620724607
89,890.0,17.963207516485433,17.960304587501696,17.961447939956415,17.94999791770922,18.2312674482095,17.96059282035034
90,900.0,17.987963967030044,17.98495069546398,17.986121785379776,17.954889082308224,18.240892224839854,17.985254045812017
91,910.0,18.013320618741567,18.010192122220776,18.011392792549092,17.95972322332897,18.250457709634727,18.01051188722165
92,920.0,18.03930505131928,18.03605624712054,18.037288200501376,17.964501819936924,18.259967101327856,18.03639374171293
93,930.0,18.065946484863616,18.062572003983867,18.063837142889206,17.969231450448326,18.2694170502945,18.062928627148867
94,940.0,18.093276295307117,18.089770166245618,18.091070609196134,17.973905448127308,18.278808997194243,18.09014762425551
95,950.0,18.12132792194592,18.117684001571682,18.11902183347427,17.978527806782072,18.288139535460747,18.118083699365506
96,960.0,18.15013671942825,18.14634847900721,18.1477262970053,17.983097786526432,18.297409480099116,18.14677233369032
97,970.0,18.17974109308876,18.175801606750873,18.17722189907852,17.987614741215594,18.30661959008885,18.176251407804987
98,980.0,18.21018237926317,18.206083520515786,18.20754901461732,17.99208563598547,18.315764679387698,18.206561554958892
99,990.0,18.241504000144,18.237237780511336,18.2387514205709,17.996504407544947,18.324848746255437,18.237746358750353
100,1000.0,,,,,,
