key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31436a2a-4a25-433c-827f-54816daaf9a2,B2--CsCl,B2--CsCl,box,False,-5.819293993976999,-5.819293993976999,3.1376745116817766,3.1376745116817766,3.1376745116817766,90.0,90.0,90.0
8bc31677-9e47-4745-b294-a7f9070365a4,B2--CsCl,B2--CsCl,box,False,-5.819293993976999,-5.819293993976999,3.1376745116817766,3.1376745116817766,3.1376745116817766,90.0,90.0,90.0
aaf7c641-c80e-4445-ac5b-ff8b870e290a,B2--CsCl,oqmd-306141,dynamic,False,-5.819293993976499,-5.819293993976499,3.137674511681779,3.137674511681779,3.137674511681779,90.0,90.0,90.0
b4e20ebd-4033-4736-b278-126bee0b7ab6,B2--CsCl,oqmd-306141,box,False,-5.8192939939479995,-5.8192939939479995,3.13767451169346,3.13767451169346,3.13767451169346,90.0,90.0,90.0
4f535741-a409-4fb8-a152-d9176cd81e01,L1_0--AuCu,L1_0--AuCu,box,False,-5.819222573016999,-5.819222573016999,3.11830427971423,3.11830427971423,3.18048110125294,90.0,90.0,90.0
9b0cf5a9-cdb3-4693-b3b1-8e53e0bbdfc3,L1_0--AuCu,L1_0--AuCu,box,False,-5.819222573016999,-5.819222573016999,3.11830427971423,3.11830427971423,3.18048110125294,90.0,90.0,90.0
976ccb5d-f68b-43f1-aaa2-704b0bc5db66,oqmd-757363,oqmd-757363,dynamic,True,-5.811680487049399,-5.811680487049399,4.263944133577024,18.298999916529784,4.2335707344467,90.0,90.0,90.0
509bc382-fce3-4d73-b4d3-f70f8647ebb1,oqmd-757382,oqmd-757382,dynamic,True,-5.788812387567333,-5.788812387567333,5.463335857203331,20.162365627356504,3.663328189510034,90.0,90.0,90.0
61c0ba2f-c383-4037-9e57-33515611f2a4,oqmd-757368,oqmd-757368,dynamic,True,-5.785420640269123,-5.785420640269123,5.414542307257601,3.5398441827312603,7.274702770922487,90.0,102.13794999209215,90.0
40156e7b-912b-4a64-8704-72de56af804a,oqmd-757356,oqmd-757356,dynamic,False,-5.74778275856,-5.74778275856,7.33851211813786,12.40399762915203,4.317208772788111,90.0,90.0,90.0
c0c03438-3c4c-4dca-91dd-7d2339383aea,oqmd-757377,oqmd-757377,dynamic,True,-5.724795117294,-5.724795117294,4.14761619271102,4.14761619271102,15.32426039174191,90.0,90.0,90.0
aa23e687-55e7-4acf-a953-e73dfbeb0d63,oqmd-757363,oqmd-757363,box,False,-5.717180347025499,-5.717180347025499,4.26292444341004,16.937120250328267,4.569293237311581,90.0,90.0,90.0
aa274ebf-f082-4fc4-9c26-ec55d533a989,oqmd-757360,oqmd-757360,box,False,-5.704840583326333,-5.704840583326333,4.19720305333826,9.357109757518115,4.999281663271143,90.0,90.0,90.0
81513d0d-3fb7-467b-adf8-9b79ce49c292,oqmd-757370,oqmd-757370,dynamic,False,-5.703167679096874,-5.703167679096874,3.441590943039016,4.168109685326548,9.54041847516911,90.0,90.0,90.0
c88b9397-7914-49c2-a314-6713d9061e2d,oqmd-757361,oqmd-757361,dynamic,False,-5.702966408371187,-5.702966408371187,4.397783113090621,6.006584197415981,9.792707113099109,90.0,90.0,90.0
c54bf1ac-3d1b-49e2-babe-ab6f28ebdf02,oqmd-757356,oqmd-757356,box,False,-5.691801787340416,-5.691801787340416,7.15182142559343,12.746453872901856,4.289642992079631,90.0,90.0,90.0
d20ee905-94bc-4247-b558-cda3618fae37,oqmd-757370,oqmd-757370,box,False,-5.686708911417874,-5.686708911417874,3.5487401042131097,4.294207228407444,8.49186358028739,90.0,90.0,90.0
d1a6fd66-a031-4fc7-8ba5-f61f1ad0f8d2,oqmd-757377,oqmd-757377,box,False,-5.652547445246562,-5.652547445246562,4.273594601929031,12.100444096337771,5.05005817539886,90.0,90.0,90.0
aea776c7-c10e-401f-9926-51a05408fdd4,oqmd-757364,oqmd-757364,dynamic,False,-5.634463662756166,-5.634463662756166,6.210299089600875,4.09392803031771,7.9271837299776395,90.0,97.99192581779357,90.0
81ebf25f-d4a0-41ec-9e8a-d7f5601bf58c,oqmd-757361,oqmd-757361,box,False,-5.609595789562811,-5.609595789562811,4.49819349242422,5.7279907374934105,10.083082420285006,90.0,90.0,90.0
50a5fab7-3751-4bb8-9ce8-e9946a83d3f5,oqmd-757376,oqmd-757376,box,False,-5.586237997045999,-5.586237997045999,5.36154799947527,5.050416744991678,5.02922703486961,90.0,90.0,90.0
d0372bf8-ea27-4b77-ad48-6842db740e81,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.583095546008624,-5.583095546008624,5.246469297713681,5.246469297713681,5.246469297713681,90.0,90.0,90.0
c2776e75-2b61-4962-a3a7-a62973a8ed1c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.583095546008624,-5.583095546008624,5.246469297713681,5.246469297713681,5.246469297713681,90.0,90.0,90.0
ba9b1fe8-2371-4e52-8a96-8e2fa48065c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.583095545963625,-5.583095545963625,5.246469297567554,5.246469297567554,5.246469297567554,90.0,90.0,90.0
7a83807b-8092-4bbd-b75d-b15f1ad9026b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.5830955459634986,-5.5830955459634986,5.246469297567554,5.246469297567554,5.246469297567554,90.0,90.0,90.0
c269d757-b764-4a1d-88fe-8f751989a568,oqmd-757386,oqmd-757386,box,False,-5.5788326500583745,-5.5788326500583745,3.9806775574896403,8.263610221403521,4.07363824943574,90.0,90.0,90.0
29dd7b89-9688-4025-8a1f-9c548b067668,oqmd-757385,oqmd-757385,box,False,-5.555027420115416,-5.555027420115416,5.792312134129506,4.409268103350106,7.863302927547411,90.0,99.68616783416743,90.0
490ff1dd-cc11-4a26-96d2-4ba8bb9a5408,oqmd-757374,oqmd-757374,dynamic,False,-5.424419340447999,-5.424419340447999,3.5266632252757604,3.52666322527576,3.52626658197987,90.0,90.0,119.99999999999999
b6a98aae-0298-40a4-a628-f35386394290,oqmd-757374,oqmd-757374,static,False,-5.4244193404229994,-5.4244193404229994,3.526665158750633,3.526665158750633,3.5262666314581503,90.0,90.0,119.99999999999999
07fc15ce-7814-44e6-b624-83d153134d9b,oqmd-757374,oqmd-757374,box,False,-5.424419340415,-5.424419340415,3.52666223120809,3.52666223120809,3.52626659934189,90.0,90.0,120.00000000000001
0892e033-d616-45f9-9522-b9cb6ccb4e60,oqmd-757362,oqmd-757362,box,False,-5.2499019679389995,-5.2499019679389995,4.9765765041750045,15.267468537990897,3.7362363550516897,90.0,90.0,90.0
7664c90f-6d79-45ea-992d-477c34c5065a,oqmd-757368,oqmd-757368,box,False,-5.214067191794125,-5.214067191794125,5.68525712828252,5.685257128282519,4.81551715730653,90.0,90.0,120.00000000000001
1541a0ec-fda0-47ac-a9b8-c782ffc43c7f,oqmd-757358,oqmd-757358,box,False,-5.207532963622749,-5.207532963622749,5.863992042685051,4.10977210402308,8.849917494387567,90.0,104.55391515725748,90.0
36777c60-b06e-4427-a20d-1e3366b499e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.689850178357624,-4.689850178357624,5.386853494344713,5.386853494344713,5.386853494344713,90.0,90.0,90.0
5e3bc8e4-68a8-4b42-9232-a4ef7812591c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.689850178357624,-4.689850178357624,5.386853494344717,5.386853494344717,5.386853494344717,90.0,90.0,90.0
0cd4ac9e-fca1-4fb4-9fe4-2cbc9353a50f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.689850178293623,-4.689850178293623,5.386853491541173,5.386853491541173,5.386853491541173,90.0,90.0,90.0
8a989472-5119-4cb2-87ef-65aa865ccbdb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.689850178293499,-4.689850178293499,5.3868534915411805,5.3868534915411805,5.3868534915411805,90.0,90.0,90.0
