,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
65,650.0,-6.00908752153944,-6.344070916753907,-6.1559894287193,-6.206836475801471,-6.155044657087661
66,660.0,-6.015214350181108,-6.34956456531336,-6.161942034763753,-6.212810606697581,-6.1609306788420675
67,670.0,-6.021381569519858,-6.355098139989378,-6.16793361979158,-6.218823635391981,-6.1668560680301585
68,680.0,-6.027588804931594,-6.360671086250971,-6.173963613944292,-6.224874983921738,-6.17282025882792
69,690.0,-6.033835304546075,-6.366282865041038,-6.180031461979734,-6.230964095288943,-6.178822693874183
70,700.0,-6.040120512317385,-6.371932952170181,-6.186136621429316,-6.237090436678135,-6.184862834914602
71,710.0,-6.046443726420945,-6.3776208400830825,-6.192278569539241,-6.2432534682394,-6.190940159931365
72,720.0,-6.052805309409863,-6.383346034576157,-6.198456797421235,-6.249452690620984,-6.197054156606382
73,730.0,-6.0592030697336385,-6.389108055398791,-6.20467080699979,-6.255687595150384,-6.203204333032771
74,740.0,-6.065637524352667,-6.394906439334685,-6.210920116170532,-6.261957705453587,-6.209390208340289
75,750.0,-6.072108004385854,-6.40074072685665,-6.217204253940192,-6.268262545985047,-6.215611304743779
76,760.0,-6.078613881285362,-6.406610481719506,-6.2235227627041825,-6.274601647843746,-6.221867172409352
77,770.0,-6.085157565737031,-6.412515269571888,-6.229875196323665,-6.28097458193096,-6.228157365963864
78,780.0,-6.091803800512108,-6.4184546776837355,-6.236261120264801,-6.287380901817046,-6.234481448489671
79,790.0,-6.098349946022147,-6.424428295431326,-6.242680110398931,-6.293820179651226,-6.240838999196615
80,800.0,-6.104976330208829,-6.430435725319393,-6.249131753482107,-6.300292005047076,-6.247229604825483
81,810.0,-6.111664614152824,-6.436476585059862,-6.255615646150444,-6.306795973483084,-6.2536528616970255
82,820.0,-6.118373419596908,-6.44255049420172,-6.262131393808806,-6.313331686768599,-6.260108377041917
83,830.0,-6.125114423337316,-6.448657090908666,-6.268678613252062,-6.31989876495812,-6.266595772234762
84,840.0,-6.131891386067661,-6.4547960135410145,-6.275256931860168,-6.326496827689644,-6.273114659351603
85,850.0,-6.138695594152223,-6.460966914906296,-6.281865981455651,-6.3331255142864755,-6.279664689643892
86,860.0,-6.145527874834608,-6.467169454992401,-6.288505401413635,-6.339784452942979,-6.286245493680168
87,870.0,-6.1524031355104825,-6.473403305354272,-6.2951748465618715,-6.346473309667573,-6.292856728446819
88,880.0,-6.159300508822889,-6.479668137122735,-6.301873973503735,-6.353191724157224,-6.299498050525498
89,890.0,-6.166230128509448,-6.485963639337489,-6.3086024470421584,-6.359939373669843,-6.306169130497633
90,900.0,-6.173189860024086,-6.49228950238135,-6.315359943239251,-6.366715930736229,-6.312869636729202
91,910.0,-6.180177096261977,-6.498645426097786,-6.322146141265023,-6.373521061375272,-6.319599251760554
92,920.0,-6.18719497382493,-6.505031116000794,-6.328960726940655,-6.380354472721934,-6.326357663072248
93,930.0,-6.194241255994169,-6.511446287626908,-6.335803397896133,-6.387215840158235,-6.33314456914874
94,940.0,-6.201315887262976,-6.517890661365954,-6.342673853114893,-6.394104877578538,-6.339959661356869
95,950.0,-6.208418766531226,-6.524363960742612,-6.349571799509587,-6.40102128000896,-6.346802658893779
96,960.0,-6.2155494209592,-6.530865924175463,-6.356496947258819,-6.407964770141033,-6.353673267768259
97,970.0,-6.222707859481083,-6.5373962867974535,-6.363449019489654,-6.41493505752602,-6.3605712091748545
98,980.0,-6.22989330434842,-6.543954795924831,-6.370427739209591,-6.421931863673651,-6.367496204920389
99,990.0,-6.237105706244912,-6.550541204981887,-6.377432834520932,-6.428954928665483,-6.374447989622671
100,1000.0,,,,,
