,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
33,330.0,1.3822991004339863e-05,2.1644511289848673e-05,1.1602480926637232e-05,8.45639742359303e-06,7.3191387037874605e-06,5.8808609112006164e-05,0.00013418594134186068,1.7285589058420712e-05,4.594988807216963e-07
34,340.0,1.3822938421253281e-05,2.1173629343342982e-05,1.1605287288274933e-05,8.461342532631064e-06,7.077619468795451e-06,5.369504972652556e-05,0.00013001912361069792,1.7423689847501845e-05,5.931337280872288e-07
35,350.0,1.3820639136135014e-05,2.0712140765704646e-05,1.1606354060281189e-05,8.464895962335974e-06,6.843963652908879e-06,4.9209098015610645e-05,0.00012596052846580453,1.7557114843186005e-05,7.229648827933136e-07
36,360.0,1.3816620702506465e-05,2.0259289828553295e-05,1.1605726657798415e-05,8.467187018122594e-06,6.614860875228115e-06,4.5201044001346935e-05,0.00012196658234435296,1.768619515180613e-05,8.488198433947813e-07
37,370.0,1.3811063327013157e-05,1.981531800473667e-05,1.1603828514463272e-05,8.468322637418007e-06,6.389594839164439e-06,4.158876450802144e-05,0.00011803748728391382,1.7811581434662342e-05,9.71234310783734e-07
38,380.0,1.38039077371461e-05,1.9380626400567298e-05,1.1600641208489341e-05,8.46845749188357e-06,6.171004887645365e-06,3.8371780469837286e-05,0.00011420615118956328,1.793330052643173e-05,1.0903125613120729e-06
39,390.0,1.3795375407084077e-05,1.8954133735642862e-05,1.1596352034805988e-05,8.467770491778066e-06,5.958426130478489e-06,3.547296519934675e-05,0.00011050548101305996,1.8050953363322594e-05,1.2060032349844283e-06
40,400.0,1.378564532845421e-05,1.8536261375278544e-05,1.159101643457595e-05,8.466219910937418e-06,5.749374012116167e-06,3.2901056395832e-05,0.00010692252388690413,1.816546742877847e-05,1.3185997272070641e-06
41,410.0,1.3774886980380117e-05,1.81272954235856e-05,1.1584901246603418e-05,8.463980565163192e-06,5.545258736228126e-06,3.0564122376452485e-05,0.0001034184481437721,1.8277018581605335e-05,1.428082571828757e-06
42,420.0,1.3763187712892912e-05,1.772529189967284e-05,1.1577814875077372e-05,8.461101677269212e-06,5.346620963272929e-06,2.8456332128512877e-05,0.00010001570872643908,1.8385473310457675e-05,1.534866080917585e-06
43,430.0,1.3750401125335642e-05,1.7331219212167492e-05,1.1569864493879167e-05,8.457554327958837e-06,5.152016148446848e-06,2.6440149490697362e-05,9.674078331766328e-05,1.8491217705210846e-05,1.638701470743949e-06
44,440.0,1.3736733042145206e-05,1.694622253981813e-05,1.1561438645500851e-05,8.453479208484645e-06,4.961144349503529e-06,2.473976866379273e-05,9.362991994246728e-05,1.8593993224984493e-05,1.7400970750113553e-06
45,450.0,1.3722479964691611e-05,1.6569155735223335e-05,1.155231104386227e-05,8.448956129910102e-06,4.7760297469943665e-06,2.3249444414399968e-05,9.053980695753098e-05,1.8694134146685304e-05,1.8389426241342839e-06
46,460.0,1.370749465096855e-05,1.6198652721667345e-05,1.154250006398096e-05,8.4439245163431e-06,4.595696615959291e-06,2.1742598998780115e-05,8.755132623342323e-05,1.8792524539562406e-05,1.9347353961598173e-06
47,470.0,1.369180560456665e-05,1.583591443608792e-05,1.153226431953287e-05,8.438486924238822e-06,4.41837356115513e-06,2.039368523743591e-05,8.478201822806277e-05,1.8888381025670904e-05,2.0287742613573036e-06
48,480.0,1.3675455464630026e-05,1.5480465445263834e-05,1.1521521525369127e-05,8.432687327900893e-06,4.244626322935151e-06,1.9153573169436444e-05,8.202569616057885e-05,1.898182925117232e-05,2.120204799419779e-06
49,490.0,1.3658601485059036e-05,1.5130887215700337e-05,1.1510436503406835e-05,8.42642128387798e-06,4.074873681233622e-06,1.8076540507181203e-05,7.934145568331814e-05,1.9073697162168173e-05,2.2095260403068265e-06
50,500.0,1.3641398727740492e-05,1.4789506433159162e-05,1.1498771283763093e-05,8.419891981374132e-06,3.910200188376261e-06,1.7027783100067446e-05,7.681823535523096e-05,1.9163222872916326e-05,2.2971925187296354e-06
51,510.0,1.3623639397186467e-05,1.4455034299242072e-05,1.148663221912241e-05,8.413186327475458e-06,3.7493369708787525e-06,1.6081831697922413e-05,7.436964196389026e-05,1.9250597441346307e-05,2.3819330484356426e-06
52,520.0,1.3605455741923027e-05,1.4126374844128258e-05,1.1474389924447396e-05,8.406111829382625e-06,3.5902309017460032e-06,1.517571731573024e-05,7.200915415367556e-05,1.9336247557971006e-05,2.4651626113074434e-06
53,530.0,1.3586725157182738e-05,1.38029831269023e-05,1.1461622642901453e-05,8.398827019055001e-06,3.4365135063075997e-06,1.4333818643405142e-05,6.973941508880208e-05,1.9420498198602412e-05,2.5466123041007423e-06
54,540.0,1.3567686249365918e-05,1.3488259710123465e-05,1.144854900186547e-05,8.391241905626887e-06,3.2859999827171346e-06,1.3644930666229793e-05,6.756235149429437e-05,1.950372375079482e-05,2.6256079555347146e-06
55,550.0,1.354840774133612e-05,1.3179474059781277e-05,1.1435409331774412e-05,8.383422672597859e-06,3.1367236653123224e-06,1.2951103051396167e-05,6.546190838468768e-05,1.9583328528140848e-05,2.7035672123101626e-06
56,560.0,1.3528646544360488e-05,1.2873720143843204e-05,1.1421851162990073e-05,8.37543242187827e-06,2.9946566867145054e-06,1.2230357371169797e-05,6.344809221542718e-05,1.9661826989124726e-05,2.7799561690675142e-06
57,570.0,1.3508636019727533e-05,1.2576937614667515e-05,1.1408006470093145e-05,8.36726311898232e-06,2.8538618607512962e-06,1.1581788827659513e-05,6.153683467802777e-05,1.9740117635457762e-05,2.8536986361757738e-06
58,580.0,1.3488515533864478e-05,1.2284807829645282e-05,1.1394017129675812e-05,8.358927909273454e-06,2.714400843251913e-06,1.1049895289406735e-05,5.9666327743520136e-05,1.9815908937605574e-05,2.9263630726640526e-06
59,590.0,1.3468006492397596e-05,1.1998174334844857e-05,1.1379705929154437e-05,8.350430850546138e-06,2.579604280318526e-06,1.0537879735943479e-05,5.783163628620211e-05,1.989082860456936e-05,2.9975510538277546e-06
60,600.0,1.3447259197114754e-05,1.1717547767080799e-05,1.1365300183490595e-05,8.341844803857656e-06,2.4484448066233394e-06,1.0058002245428172e-05,5.609314520022167e-05,1.9963698198602417e-05,3.0666987610246587e-06
61,610.0,1.3426218995081975e-05,1.1440820741230811e-05,1.1350648425886645e-05,8.33300183944003e-06,2.320480011050174e-06,9.634279686230743e-06,5.443489085060311e-05,2.003574301913637e-05,3.1348962826806775e-06
62,620.0,1.3404886670225744e-05,1.1170780274748333e-05,1.1335791302200665e-05,8.32401510073093e-06,2.1932723862953225e-06,9.151835733110794e-06,5.28321433300483e-05,2.0106702227801895e-05,3.2015677760845622e-06
63,630.0,1.3383604747924591e-05,1.0905610069102603e-05,1.1320883112646456e-05,8.31497488876561e-06,2.0702869416983065e-06,8.713186498990524e-06,5.125726945733639e-05,2.017548901355422e-05,3.2672025903018475e-06
64,640.0,1.336198911787131e-05,1.0644165286153244e-05,1.1305778484854747e-05,8.30582713208501e-06,1.948905784596986e-06,8.369123783700265e-06,4.9820642208414134e-05,2.024127519525069e-05,3.330628389086706e-06
65,650.0,1.3339988506427145e-05,1.0386521015195307e-05,1.1290457559847145e-05,8.296535033282325e-06,1.8302557798796004e-06,8.01800081424125e-06,4.8425924735677346e-05,2.0307731548909256e-05,3.393027875159986e-06
66,660.0,1.33181633707599e-05,1.0134631438767692e-05,1.1275068436227325e-05,8.287124325022788e-06,1.7173248380329275e-06,7.636339964823875e-06,4.6966321862186335e-05,2.0375820726600556e-05,3.454742875743273e-06
67,670.0,1.3296131821429409e-05,9.893557748867152e-06,1.1259571745957414e-05,8.277775692642403e-06,1.603490907217531e-06,7.336594846060306e-06,4.567330837462492e-05,2.0440493351557284e-05,3.5147378682295368e-06
68,680.0,1.327370561356513e-05,9.65000340967056e-06,1.1243866506325214e-05,8.268252785661838e-06,1.4904068791131158e-06,7.108477402825368e-06,4.441021530841855e-05,2.0503777496867903e-05,3.5738653172088687e-06
69,690.0,1.3251384059031062e-05,9.409233104429606e-06,1.122808407885626e-05,8.258539570381808e-06,1.3827787599347547e-06,6.7508122819973785e-06,4.318064605958188e-05,2.056606963361636e-05,3.630936721068256e-06
70,700.0,1.3228756055756947e-05,9.178697559184724e-06,1.1212167119941989e-05,8.248753783393378e-06,1.2777084383962718e-06,6.490815474891935e-06,4.202729775100082e-05,2.0627376378830355e-05,3.687497303232348e-06
71,710.0,1.320608134390677e-05,8.94520504159884e-06,1.1196185899876177e-05,8.238952480697895e-06,1.1770615471922027e-06,6.226102897929358e-06,4.084912014306098e-05,2.068804335095429e-05,3.743190575995722e-06
72,720.0,1.3183423598139252e-05,8.717267518346549e-06,1.1180144713425731e-05,8.229258735969876e-06,1.0720047333290808e-06,5.991427428945848e-06,3.974932687919254e-05,2.0746656669609437e-05,3.797353287888645e-06
73,730.0,1.3160378078881536e-05,8.503202863524444e-06,1.1163965822374301e-05,8.219281230800294e-06,9.730557542073387e-07,5.7793639620792395e-06,3.8691570492013716e-05,2.0804189887374317e-05,3.850948901519504e-06
74,740.0,1.3137448371806036e-05,8.290654798812167e-06,1.114771400292946e-05,8.209302362548882e-06,8.791985181323149e-07,5.514424705870488e-06,3.766467084800322e-05,2.0862311289725883e-05,3.90274819719478e-06
75,750.0,1.3114232862677557e-05,8.072679072116206e-06,1.1131405296358304e-05,8.19926722859814e-06,7.8263557984292e-07,5.3461373251569596e-06,3.668650026110844e-05,2.0918975889095362e-05,3.953686341849163e-06
76,760.0,1.3090962704019103e-05,7.86505724105267e-06,1.1114929816187977e-05,8.189254788541657e-06,6.894106572130725e-07,5.156373608583015e-06,3.5732921479132984e-05,2.097402743368587e-05,4.00460943354189e-06
77,770.0,1.3067833483689554e-05,7.657737428512993e-06,1.1098415498163534e-05,8.179163435591433e-06,5.979206601890453e-07,4.974552602581856e-06,3.47911298889305e-05,2.1027872141250854e-05,4.053456786652463e-06
78,780.0,1.3044414274160384e-05,7.4479913779212864e-06,1.1081960046009446e-05,8.168974498406639e-06,5.098005613758496e-07,4.73777286842157e-06,3.3904743416065963e-05,2.1081100543259408e-05,4.1017246182639365e-06
79,790.0,1.3020913745939235e-05,7.253364202116313e-06,1.1065306766041995e-05,8.158819416212343e-06,4.2419047389187266e-07,4.61929407450155e-06,3.3068402429713274e-05,2.1133968056258004e-05,4.15001955205954e-06
80,800.0,1.2997356168238343e-05,7.0631022436034245e-06,1.1048585328401716e-05,8.148333297103196e-06,3.423318205062924e-07,4.53223262457979e-06,3.2234150864145276e-05,2.118668815201618e-05,4.196049659687403e-06
81,810.0,1.2973752772338604e-05,6.875901217299037e-06,1.1031946493230183e-05,8.138172022187755e-06,2.5150350137427516e-07,4.3151226875060965e-06,3.146967112031407e-05,2.1237428845080158e-05,4.242159249875662e-06
82,820.0,1.295010426990445e-05,6.6821209777084525e-06,1.1015171179274787e-05,8.127957712682668e-06,1.6661934063954424e-07,4.210436899239611e-06,3.068200051858837e-05,2.128645882521595e-05,4.2869149813891765e-06
83,830.0,1.2926369930394014e-05,6.493129798754446e-06,1.0998258924828795e-05,8.117510944983306e-06,9.835811615563155e-08,4.039122135193237e-06,2.990113943157991e-05,2.1336028925366724e-05,4.330458400482608e-06
84,840.0,1.2902564887920251e-05,6.301583008388089e-06,1.0981481235186341e-05,8.107152318520116e-06,1.1428796376308343e-08,3.8035445762686246e-06,2.9201859979275716e-05,2.1383971772667576e-05,4.374395786351775e-06
85,850.0,1.2878775666841715e-05,6.132533947193362e-06,1.0964504371416608e-05,8.096593188803714e-06,-6.59131765707004e-08,3.772915291960314e-06,2.8538347040529733e-05,2.1431780326021883e-05,4.416756390479036e-06
86,860.0,1.285475357400301e-05,5.970721771630536e-06,1.0947403819122903e-05,8.086161499595744e-06,-1.3479646565042745e-07,3.741656531663194e-06,2.787118680300931e-05,2.1479590686020847e-05,4.457940725410299e-06
87,870.0,1.2830799000501669e-05,5.793031214857705e-06,1.0930414808896107e-05,8.075948541897701e-06,-2.1572630240118267e-07,3.562502926290387e-06,2.715572523759069e-05,2.152518453672908e-05,4.499229743725443e-06
88,880.0,1.2806747809947369e-05,5.6110989308999205e-06,1.0913455213491857e-05,8.065390144704178e-06,-2.741929691367272e-07,3.4297841846246148e-06,2.6518239068248402e-05,2.156950119027289e-05,4.538932035873042e-06
89,890.0,1.2782752379601037e-05,5.4360506408496876e-06,1.0896340979969244e-05,8.05480642009773e-06,-3.4380600323049324e-07,3.3094955403048134e-06,2.593578037659325e-05,2.1614294472609257e-05,4.57790693246504e-06
90,900.0,1.2758743598962787e-05,5.324219276322216e-06,1.087914586052164e-05,8.044248340583391e-06,-4.2691465167407336e-07,3.217082781678598e-06,2.53516870440795e-05,2.165830049754767e-05,4.617350547441941e-06
91,910.0,1.2734578558422423e-05,5.10765016385386e-06,1.0862006141922574e-05,8.03359356609396e-06,-4.946390959077549e-07,3.1076495489695557e-06,2.478803258007081e-05,2.1701622688751403e-05,4.655585330391474e-06
92,920.0,1.271027975984685e-05,4.9230502316613344e-06,1.0844821045262106e-05,8.023153825107685e-06,-5.451450333159993e-07,3.048756600451487e-06,2.4259718612644823e-05,2.174321863857063e-05,4.693617970650915e-06
93,930.0,1.2686083372523244e-05,4.830749737644661e-06,1.0827657106716726e-05,8.012518837034627e-06,-6.115419116114846e-07,2.97949368706228e-06,2.3713438254456964e-05,2.1784768268917573e-05,4.730145188471862e-06
94,940.0,1.2661932039085738e-05,4.6562847339825245e-06,1.081035983194988e-05,8.00195112896879e-06,-6.866665345398329e-07,2.8523770282068176e-06,2.316514982039889e-05,2.1826492157562213e-05,4.765103469230642e-06
95,950.0,1.2637495794109661e-05,4.549691778490168e-06,1.0793149693565994e-05,7.991343902011178e-06,-7.440703503344998e-07,2.721782484793917e-06,2.266676057919913e-05,2.1865925557662168e-05,4.801501509950883e-06
96,960.0,1.2613233761590225e-05,4.33807074792681e-06,1.0775794225996423e-05,7.980624273743225e-06,-8.088654925651384e-07,2.6844829777157863e-06,2.213760830729476e-05,2.1904908056923e-05,4.836226739707543e-06
97,970.0,1.258901689671784e-05,4.208004337086317e-06,1.075840544985008e-05,7.969996335036366e-06,-8.681841593130316e-07,2.7063692457259366e-06,2.165714104406366e-05,2.194388327917854e-05,4.869667589600193e-06
98,980.0,1.2564620570063834e-05,4.086641052900218e-06,1.0741099270449948e-05,7.959542914550798e-06,-9.140589755883694e-07,2.5660386414178777e-06,2.123073260333742e-05,2.198255481484115e-05,4.904540044821762e-06
99,990.0,1.2540238590565418e-05,3.85299482641202e-06,1.0723829869311111e-05,7.948722714326297e-06,-9.633011337401244e-07,2.46324512906673e-06,2.0780051237774983e-05,2.2020280756306183e-05,4.936996136238726e-06
100,1000.0,,,,,,,,,
