,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
24,240.0,23.84861040975768,23.77279065056205,23.83127916877468,23.81620195259024,23.545589727547075,24.91343064567098,20.958916202534848,23.715623984447845,23.50493377316916
25,250.0,23.931876933438996,23.86097567093968,23.915834753961605,23.901850687335273,23.64575503011187,24.915629091792116,21.01153392141543,23.80209618012718,23.589213220440243
26,260.0,24.00607801247265,23.93967045823739,23.99118866464891,23.97818263779922,23.735214885210734,24.917579072933727,21.05843238890368,23.879248450159974,23.66438209897754
27,270.0,24.072472012449612,24.01017404857406,24.058617471978643,24.04648969236717,23.815422051732764,24.91931665810203,21.100403928390648,23.948358762768276,23.731694212828103
28,280.0,24.132108158513187,24.073573081538573,24.11918572120479,24.107849297891747,23.887594259381245,24.920871602610596,21.138109479937587,24.010495720333477,23.792197069279887
29,290.0,24.18586654724737,24.13078167797145,24.173786463945138,24.163165425121065,23.952757773869713,24.922268629047526,21.172103670673707,24.06655795382212,23.84677089303859
30,300.0,24.234489581029035,24.182572950086506,24.22317310930526,24.213200767322117,24.01178196099542,24.92352841499355,21.202854526276802,24.117305231485904,23.89615938608513
31,310.0,24.27860684532401,24.22960406763103,24.267984636520616,24.25860223293362,24.065406880554956,24.92466836184582,21.23075908189708,24.163383191507265,23.940994148748015
32,320.0,24.3187549341298,24.27243632663381,24.308765691590605,24.299921268955192,24.114265448671816,24.92570319841665,21.256155831210428,24.205343133301447,23.981814197279395
33,330.0,24.355393354233946,24.311551316231913,24.34598271187712,24.33763017000688,24.158901341239492,24.92664545875301,21.27933471884294,24.243657953149988,24.01908166149295
34,340.0,24.388917364134173,24.347364019008026,24.380036944951385,24.37213524794305,24.199783537801444,24.927505863086573,21.300545211407442,24.278735051462714,24.05319448645191
35,350.0,24.41966840042207,24.380233486257826,24.411275022553166,24.403787529644937,24.23731819974306,24.928293623865496,21.32000285484189,24.310926846407913,24.08449676922831
36,360.0,24.447942593084722,24.410471583865988,24.439997597536497,24.432891496098897,24.2718584213612,24.929016693280193,21.337894632205472,24.340539384125066,24.113287217279264
37,370.0,24.473997757622204,24.43835019429328,24.4664664366668,24.459712259819124,24.303712274269927,24.929681964541786,21.35438336515698,24.367839426521062,24.13982610602619
38,380.0,24.498059165951403,24.464107176286014,24.490910275262987,24.484481489897714,24.333149475265113,24.930295436795078,21.36961134760503,24.393060314602693,24.16434103052121
39,390.0,24.520324332784114,24.487951319707793,24.513529673447216,24.507402327116658,24.36040693826131,24.930862350597256,21.38370336071432,24.41640684172098,24.187031682885824
40,400.0,24.540967003923512,24.510066483370405,24.534501063059324,24.528653480190684,24.385693417180203,24.93138730019909,21.39676918595449,24.43805932214776,24.20807383860456
41,410.0,24.56014049440015,24.530615065391853,24.553980135107558,24.54839265479768,24.409193404788954,24.93187432693016,21.40890570905691,24.45817700246663,24.227622697156413
42,420.0,24.577980494324393,24.54974092567671,24.572104687268315,24.56675943621949,24.431070419840303,24.93232699715382,21.420198688841378,24.47690093371063,24.245815693204552
43,430.0,24.59460743687873,24.5675718566828,24.588997027219655,24.58387772247968,24.45146978908396,24.93274846767754,21.430724250630565,24.49435639902297,24.262774871671624
44,440.0,24.610128504606944,24.584221680145543,24.604766008981052,24.59985778605571,24.470521010451158,24.933141540881824,21.440550151547626,24.51065497337387,24.278608901997195
45,450.0,24.624639335512168,24.59979203280412,24.619508764677946,24.614798027303493,24.488339767549594,24.933508711484524,21.449736857019822,24.525896277426476,24.293414792631108
46,460.0,24.638225479102157,24.61437389252352,24.633312182550927,24.628786471085196,24.505029652742188,24.933852206208265,21.458338459336407,24.54016947615467,24.3072793554809
47,470.0,24.650963643231552,24.628048886875177,24.64625417270596,24.641902048438126,24.520683645777865,24.93417401752736,21.46640346478379,24.553554563624374,24.32028046097836
48,480.0,24.662922765349172,24.640890418778927,24.658404754615134,24.654215697846553,24.535385386629084,24.934475932661122,21.473975469601,24.566123467981228,24.33248811717098
49,490.0,24.674164935709687,24.652964637736982,24.669826994409853,24.665791314467533,24.54921027447967,24.93475955842912,21.481093743186577,24.577941004724668,24.343965400384445
50,500.0,24.684746195457173,24.66433128032084,24.680577815161023,24.6766865706934,24.562226419372244,24.935026342666028,21.48779373156143,24.589065701533332,24.35476926026138
51,510.0,24.694717228537446,24.675044399573203,24.690708699384913,24.686953627662433,24.574495468565637,24.935277592761327,21.49410749468318,24.59955051397819,24.364951218129114
52,520.0,24.704123963224532,24.68515299973327,24.700266299802355,24.69663975381762,24.586073326037184,24.93551449166221,21.50006408632145,24.609443448263498,24.37455797449825
53,530.0,24.713008096491283,24.694701590039447,24.709292971781064,24.705787864194967,24.597010780569722,24.935738111773304,21.50568988505217,24.618788104500595,24.383631938921123
54,540.0,24.721407552277082,24.703730669138853,24.71782723867861,24.71443699175425,24.60735405541797,24.93594942724309,21.511008884080788,24.62762415186063,24.392211693315154
55,550.0,24.729356883033503,24.712277149848912,24.725904199586722,24.72262270036209,24.617145290506926,24.936149324516244,21.51604294477437,24.63598774517305,24.4003323981023
56,560.0,24.73688762235764,24.720374732489034,24.733555887416593,24.730377447544154,24.626422966431814,24.936338611531816,21.52081201953251,24.643911891044187,24.40802614907381
57,570.0,24.744028595448405,24.72805423375947,24.740811584176267,24.737730903815887,24.635222278123234,24.936518026086038,21.52533434784542,24.651426770354266,24.4153222916779
58,580.0,24.75080619297997,24.73534387710051,24.747698099108057,24.744710234428428,24.64357546488002,24.9366882429345,21.529626629739315,24.658560022955534,24.422247698422588
59,590.0,24.757244613311844,24.74226954959454,24.754240014642427,24.751340348524757,24.651512102469205,24.936849880188916,21.533704178467787,24.665336999539424,24.428827014251503
60,600.0,24.763366077042075,24.74885502972006,24.760459904314654,24.757644119894962,24.65905936218642,24.937003504869175,21.537581056284584,24.671780984917994,24.43508287403746
61,610.0,24.769191017535057,24.75512218968694,24.766378526257448,24.76364258298973,24.6662422410695,24.93714963790109,21.54127019510135,24.677913396362822,24.441036095749517
62,620.0,24.774738250405292,24.761091175521756,24.772014995320593,24.769355107287357,24.67308376686648,24.937288758592814,21.544783503226586,24.68375396012335,24.446705852350878
63,630.0,24.780025124552974,24.76678056766221,24.777386936498925,24.774799552714143,24.679605180864908,24.937421308497782,21.548131961255113,24.68932086882611,24.452109825051952
64,640.0,24.78506765705949,24.77220752441356,24.78251062190409,24.77999240842186,24.68582610126584,24.937547694981088,21.551325707164946,24.694630922076094,24.457264340194317
65,650.0,24.78988065381667,24.777387910341282,24.78740109331019,24.784948916958424,24.69176466943717,24.937668294274655,21.554374112622643,24.69969965227441,24.462184491729094
66,660.0,24.794477817635627,24.782336411360106,24.792072271957696,24.789683185470675,24.69743768104061,24.937783454389752,21.55728585123451,24.704541437403783,24.46688425099052
67,670.0,24.798871845293895,24.787066638081615,24.796537057099528,24.79420828556546,24.702860703819898,24.93789349759598,21.56006896015928,24.709169602288984,24.471376565252026
68,680.0,24.80307451474274,24.791591218753588,24.800807414611004,24.79853634310094,24.70804818354232,24.93799872254004,21.562730895195124,24.71359650967082,24.475673446347734
69,690.0,24.8070967636425,24.79592188298934,24.80489445676049,24.802678618978852,24.713013539466488,24.938099406443943,21.565278580366936,24.7178336422316,24.47978605048841
70,700.0,24.810948760233376,24.800069537289318,24.808808514158486,24.80664558206256,24.717769250468724,24.938195806889034,21.56771845264571,24.721891676593838,24.4837247502586
71,710.0,24.81463996726667,24.804044333283322,24.812559200742,24.810446975015925,24.72232693288233,24.938288163493617,21.57005650278893,24.725780550169215,24.48749919965145
72,720.0,24.818179199888526,24.80785572946812,24.816155472538494,24.81409187382068,24.726697410930974,24.938376699194947,21.5722983115727,24.72950952164026,24.491118392903342
73,730.0,24.821574678027208,24.811512547140328,24.819605680907557,24.817588741752502,24.730890780556827,24.93846162202342,21.57444908302933,24.733087225755384,24.49459071779281
74,740.0,24.824834073913987,24.815023021150676,24.822917620805203,24.820945478277057,24.734916467339513,24.93854312582562,21.576513674610755,24.73652172303623,24.49792400398841
75,750.0,24.827964555294738,24.818394845998277,24.826098574638696,24.824169463458805,24.73878327911485,24.938621391696078,21.57849662444165,24.73982054493612,24.501125566966866
76,760.0,24.830972824611052,24.821635217770535,24.829155352147424,24.827267598405406,24.74249945385549,24.93869658887921,21.58040217618349,24.742990734913064,24.504202247955106
77,770.0,24.833865154795475,24.824750872330366,24.832094326687553,24.830246342014508,24.746072703270396,24.938768875781943,21.582234301597946,24.746038885833833,24.507160450304415
78,780.0,24.836647421823184,24.827748120146076,24.834921468344678,24.833111744520966,24.74951025258206,24.938838400648283,21.583996721196417,24.748971174083902,24.510006172655554
79,790.0,24.839325134445325,24.83063287807959,24.837642374121398,24.835869478110062,24.75281887683738,24.938905302360613,21.58569292292841,24.75179339070187,24.512745039211065
80,800.0,24.841903461383485,24.833410698447913,24.84026229556603,24.83852486487213,24.756004934097767,24.938969711328873,21.587326179757735,24.754510969838606,24.515382327405074
81,810.0,24.84438725615911,24.836086795612683,24.84278616400108,24.841082902402306,24.7590743958229,24.939031749770397,21.588899564758798,24.75712901479601,24.517922993216125
82,820.0,24.8467810798643,24.838666070335165,24.84521861365363,24.84354828723308,24.76203287469615,24.9390915327062,21.590415966171722,24.759652321879113,24.520371694354665
83,830.0,24.84908922205696,24.84115313211569,24.847564002870698,24.845925436317007,24.76488565014869,24.939149168073946,21.591878100326813,24.762085402266788,24.522732811523458
84,840.0,24.851315719882418,24.843552319693163,24.84982643355497,24.848218506729634,24.76763769179882,24.939204757504395,21.593288523641444,24.764432502090795,24.52501046793474
85,850.0,24.85346437568046,24.845867719889107,24.85200976907106,24.85043141381267,24.770293680976145,24.939258396712564,21.594649643813348,24.76669762088314,24.527208547239468
86,860.0,24.85553877319012,24.848103184937955,24.854117650665213,24.852567847817724,24.772858030546466,24.939310175929478,21.595963730404232,24.768884528546888,24.5293307100222
87,870.0,24.857542292429347,24.850262348444133,24.856153512608923,24.854631289247557,24.775334903144778,24.939360180075145,21.59723292369336,24.770996780979484,24.53138040898549
88,880.0,24.859478123418477,24.85234864008896,24.858120596156862,24.856625022994347,24.77772822799551,24.939408489509315,21.598459243989762,24.773037734472748,24.533360902943304
89,890.0,24.861349278865116,24.854365299196772,24.86002196238168,24.858552151360584,24.78004171642076,24.93945517977268,21.599644599065613,24.775010558994428,24.53527526972938
90,900.0,24.863158605827802,24.856315387260096,24.86186050408582,24.860415606104876,24.782278876169084,24.93950032252729,21.60079079190417,24.776918250453125,24.537126418113566
91,910.0,24.86490879654297,24.8582017995177,24.863638956743717,24.862218159579392,24.78444302465338,24.93954398532692,21.601899527522864,24.778763642029418,24.538917098814206
92,920.0,24.866602398379573,24.86002727565995,24.865359908675618,24.86396243495926,24.78653730119701,24.939586232300453,21.602972419277148,24.780549414660314,24.540649914684984
93,930.0,24.868241823126752,24.861794409741805,24.867025810419573,24.865650915828517,24.78856467837146,24.93962712395406,21.60401099429568,24.782278106742513,24.542327330142037
94,940.0,24.869829355514742,24.863505659364122,24.86863898343517,24.867285954946283,24.790527972502602,24.939666717586345,21.605016699780744,24.783952123120663,24.543951679899518
95,950.0,24.871367161191696,24.865163354192607,24.870201628183626,24.868869782437343,24.792429853410674,24.939705067538025,21.605990907220484,24.785573743426667,24.545525177067578
96,960.0,24.872857294067227,24.86676970385732,24.87171583160581,24.87040451339483,24.794272853459976,24.939742225515975,21.606934917334257,24.78714512981379,24.547049920671203
97,970.0,24.87430170316274,24.868326805293613,24.87318357406796,24.87189215488689,24.79605937594415,24.939778240235082,21.60784996459802,24.78866833414123,24.548527902625867
98,980.0,24.875702238979795,24.869836649563393,24.874606735830316,24.873334612556945,24.79779170290204,24.939813158217184,21.60873722094435,24.790145304652885,24.549961014227602
99,990.0,24.877060659397255,24.871301128198816,24.87598710305095,24.874733696655998,24.79947200237598,24.93984702349519,21.609597799699976,24.791577892187007,24.551351052185463
100,1000.0,24.878378635180983,24.872722039111903,24.877326373384037,24.876091127740253,24.801102335168135,24.93987987797802,21.610432759060313,24.792967855957727,24.55269972423819
