,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
10,100.0,1.3670406509798345e-05,1.8248052097245255e-05,1.1612289191437575e-05,1.7183670338939123e-05,1.3586809444526582e-05,7.0984484217094425e-06,-1.8069490202716038e-06,2.9681382213297314e-06,3.0776197593398435e-05
11,110.0,1.2778637782573214e-05,1.878824659200875e-05,1.2289427384139117e-05,1.7876927474321126e-05,1.4193139669720575e-05,7.734787622779404e-06,-1.6322280288707038e-06,3.4878885747557473e-06,3.4209427612883136e-05
12,120.0,1.1772529173593908e-05,1.917679592949925e-05,1.2855166634710028e-05,1.8428518759028854e-05,1.4668723778799253e-05,8.277129937996602e-06,-1.4777295749657912e-06,3.94657344616478e-06,3.7585926551515e-05
13,130.0,1.0693743997270566e-05,1.9447667126666123e-05,1.333176860549136e-05,1.886715417856984e-05,1.5039534228822715e-05,8.740709560540479e-06,-1.342342970386879e-06,4.351010519733825e-06,4.079729355601178e-05
14,140.0,9.573294648551656e-06,1.962711145895356e-05,1.3736660604700188e-05,1.921562369717832e-05,1.532658676596741e-05,9.139226133694328e-06,-1.2240761125913264e-06,4.708332924994478e-06,4.362640670843226e-05
15,150.0,8.434642560440119e-06,1.9735052918598987e-05,1.4083885575164023e-05,1.949191427454144e-05,1.554663111987138e-05,9.483787126295675e-06,-1.1205714447802195e-06,5.025251006423519e-06,4.584086350317544e-05
16,160.0,7.294305048172841e-06,1.9786957357467204e-05,1.4384776388966067e-05,1.971001839901671e-05,1.5712864174311132e-05,9.783496658602971e-06,-1.0297393551764183e-06,5.308105034701168e-06,4.871597080434277e-05
17,170.0,6.165164577519808e-06,1.9794586654775713e-05,1.4647845209531139e-05,1.9880959457016958e-05,1.5835696602493733e-05,1.0046144695454716e-05,-9.496366322221433e-07,5.561428371089176e-06,5.0312846315520996e-05
18,180.0,5.056153954300739e-06,1.9767227066833237e-05,1.4880055462374514e-05,2.001359473716008e-05,1.5923362811889252e-05,1.0277806097692733e-05,-8.786361248241198e-07,5.789846098961114e-06,5.1343112500933726e-05
19,190.0,3.973346166573069e-06,1.971200505777955e-05,1.5087007333190991e-05,2.0114691614718096e-05,1.5982304475040067e-05,1.0483564735066588e-05,-8.154619790889723e-07,5.997044417851176e-06,5.358794417855243e-05
20,200.0,2.921499770647355e-06,1.963447845073369e-05,1.5272850755912233e-05,2.0189694155150572e-05,1.6017717933456597e-05,1.0667424957703544e-05,-7.587264217581124e-07,6.185628270461897e-06,5.6033407005587826e-05
21,210.0,1.903574163792148e-06,1.9539244018312583e-05,1.5441205870748e-05,2.0243111888939834e-05,1.6033906235649474e-05,1.083259613312594e-05,-7.076331144319003e-07,6.358788539989826e-06,5.4893286006346405e-05
22,220.0,9.213876451032789e-07,1.9429746303429747e-05,1.5595027072941544e-05,2.0278413835672244e-05,1.603411668238633e-05,1.0982000705234745e-05,-6.612449621055942e-07,6.518150228358699e-06,5.596735703184096e-05
23,230.0,-2.435172081863466e-08,1.930886221198622e-05,1.5736686468750116e-05,2.0298480297204197e-05,1.6020990794190892e-05,1.11178222176635e-05,-6.189189700734851e-07,6.665514926463012e-06,5.615389440956252e-05
24,240.0,-9.333038037065327e-07,1.917905405296546e-05,1.5868015484884802e-05,2.0305762236178963e-05,1.599682987320528e-05,1.12419022223658e-05,-5.802376968529279e-07,6.802583602968791e-06,5.724740624816978e-05
25,250.0,-1.8048889460003085e-06,1.9041804847685883e-05,1.5990531102322522e-05,2.0301998195764616e-05,1.596337883088951e-05,1.1355891638641883e-05,-5.444643828532036e-07,6.930635539755482e-06,7.087686616460109e-05
26,260.0,-2.6400188407189136e-06,1.8898968237008888e-05,1.610561106762525e-05,2.0288839591470657e-05,1.5922126181394856e-05,1.1461067187245226e-05,-5.112574925799545e-07,7.050392991983822e-06,8.258654629987885e-05
27,270.0,-3.439378552392855e-06,1.8751792244431303e-05,1.6214239032557522e-05,2.026771591601446e-05,1.5874325590840748e-05,1.1558541593714144e-05,-4.803518073188059e-07,7.16318096958543e-06,5.495192942116241e-05
28,280.0,-4.203264933897367e-06,1.8600929935908993e-05,1.6317466058032847e-05,2.0239603487713528e-05,1.5820913296438918e-05,1.1649182724431133e-05,-4.5145941449688614e-07,7.269884754221474e-06,4.2976691354168484e-05
29,290.0,-4.93322732153691e-06,1.8447574738398077e-05,1.6415919174707852e-05,2.0205526793450184e-05,1.5762876872141767e-05,1.1733869881187884e-05,-4.2424936736573393e-07,7.3705012757512365e-06,6.260380130644174e-05
30,300.0,-5.630241364997335e-06,1.8292390832639053e-05,1.651039681338523e-05,2.0166221940881424e-05,1.5700841373570664e-05,1.181326914616476e-05,-3.984221444152983e-07,7.466287414871691e-06,6.323840636547348e-05
31,310.0,-6.295182606877872e-06,1.813588747938983e-05,1.66013572114512e-05,2.012230814355426e-05,1.563542799213585e-05,1.1887915993447526e-05,-3.7400808832485603e-07,7.557576829436274e-06,6.285364536861768e-05
32,320.0,-6.929503016310977e-06,1.7978478256899076e-05,1.6689278205257184e-05,2.0074417155557166e-05,1.5567137354273678e-05,1.1958398952115712e-05,-3.5076967528187107e-07,7.644724843111072e-06,6.32376221939213e-05
33,330.0,-7.534080201944305e-06,1.782055456786934e-05,1.6774662315513637e-05,2.0023025025595157e-05,1.5496304811599587e-05,1.2025066746137538e-05,-3.28394743098383e-07,7.728177036264737e-06,6.320680338209809e-05
34,340.0,-8.110259564486548e-06,1.7662724355520594e-05,1.685757804209678e-05,1.9968513105222687e-05,1.5423599095282072e-05,1.2088359112309514e-05,-3.069746646886328e-07,7.808129480013671e-06,6.304579952422852e-05
35,350.0,-8.659192439678569e-06,1.750511188397633e-05,1.693859203451957e-05,1.9911174281420096e-05,1.5348959136355892e-05,1.2148577846870867e-05,-2.8634514708516164e-07,7.885238519994293e-06,6.305595715650388e-05
36,360.0,-9.181776223289327e-06,1.7347872681606322e-05,1.7018084798472747e-05,1.985151254070915e-05,1.5272958835099157e-05,1.220592814136272e-05,-2.663260896868298e-07,7.959137623152149e-06,6.303082276423788e-05
37,370.0,-9.679370654806301e-06,1.7191019263746406e-05,1.7096099408046692e-05,1.978959568810572e-05,1.5195733063171603e-05,1.2260838112235118e-05,-2.469074956132717e-07,8.030646256783687e-06,6.29075088035967e-05
38,380.0,-1.015284326017792e-05,1.703528724029341e-05,1.717271238524265e-05,1.972572273028814e-05,1.5117275763090778e-05,1.2313496797620929e-05,-2.2800528283256557e-07,8.100181283426837e-06,6.270877982017437e-05
39,390.0,-1.0603413596893062e-05,1.68806421738448e-05,1.724827091426507e-05,1.9660300860165697e-05,1.5038047120741532e-05,1.2364002536389344e-05,-2.09488621834811e-07,8.167266575747074e-06,6.249340874990903e-05
40,400.0,-1.1031984761774073e-05,1.6726699626695657e-05,1.7322768127788153e-05,1.959315759743103e-05,1.4958106962916302e-05,1.2412513264466245e-05,-1.914242323979312e-07,8.232317579735398e-06,6.218724272803723e-05
41,410.0,-1.1439248268456815e-05,1.6573847477594996e-05,1.739655547363501e-05,1.9524645449474065e-05,1.4877685269242238e-05,1.2459353035683505e-05,-1.7371601749643034e-07,8.29537731545197e-06,6.192309788650013e-05
42,420.0,-1.1826666884479019e-05,1.6422603270710425e-05,1.7469811512983763e-05,1.9454855304102656e-05,1.4796618659029437e-05,1.2504517826560913e-05,-1.5616281326168819e-07,8.356931591093095e-06,6.15866642990331e-05
43,430.0,-1.2195352820305567e-05,1.6272134942078805e-05,1.7542194912746187e-05,1.9383973388652627e-05,1.4715048020169515e-05,1.2548152633229648e-05,-1.389229177515719e-07,8.416958625263355e-06,6.119442988888368e-05
44,440.0,-1.2545135687949589e-05,1.612317319218931e-05,1.76142719776183e-05,1.9312022175160113e-05,1.4633254310144283e-05,1.2590492266384102e-05,-1.218557740324673e-07,8.475198717715691e-06,6.08323960556483e-05
45,450.0,-1.28775107251446e-05,1.597594833481265e-05,1.7686063860345776e-05,1.9239184448571e-05,1.4551367696722669e-05,1.2631407510066639e-05,-1.0494615327544118e-07,8.532097621086879e-06,6.039886367267864e-05
46,460.0,-1.319315043901549e-05,1.5829656957874877e-05,1.7757379278278045e-05,1.9165509052461883e-05,1.4469376952768407e-05,1.2671146532417793e-05,-8.820883134497345e-08,8.587889819943471e-06,5.997209496964469e-05
47,470.0,-1.34929333137509e-05,1.5685170381782244e-05,1.782837450007536e-05,1.909104170480849e-05,1.4387104004065534e-05,1.2709869421583448e-05,-7.152767488213496e-08,8.642492189896151e-06,5.9501408277428635e-05
48,480.0,-1.3777599378978748e-05,1.554201556989087e-05,1.789928861469865e-05,1.9016164147956247e-05,1.4304924519119124e-05,1.274741349989478e-05,-5.493137272574622e-08,8.695871520556766e-06,5.904377574178466e-05
49,490.0,-1.4047372413158469e-05,1.5400096874805597e-05,1.7970118177549932e-05,1.8940256019574456e-05,1.4222766136101297e-05,1.27840656245701e-05,-3.834708840070234e-08,8.748110451747271e-06,5.856370329136191e-05
50,500.0,-1.4303536854562841e-05,1.5259680777505966e-05,1.804094358722218e-05,1.8863922727203306e-05,1.4140402067004431e-05,1.281983136716477e-05,-2.1837016851926267e-08,8.799496134037733e-06,5.802114940764445e-05
51,510.0,-1.4545925681824523e-05,1.5121089307657139e-05,1.81116008892309e-05,1.8787257013697832e-05,1.405843904522592e-05,1.285457466434147e-05,-5.320273457500669e-09,8.850227454681798e-06,5.751718859355129e-05
52,520.0,-1.477581585861229e-05,1.4983725805088208e-05,1.8182248262861135e-05,1.870990825393776e-05,1.397655269604011e-05,1.2888557384101423e-05,1.1268706424539715e-08,8.899686965449868e-06,5.6964040698792296e-05
53,530.0,-1.4994173135154612e-05,1.4847481612573483e-05,1.8252997714037222e-05,1.8632166866797978e-05,1.3894607468893799e-05,1.2921985002101841e-05,2.7888108495613264e-08,8.947989271270461e-06,5.639927289545799e-05
54,540.0,-1.5200152354550523e-05,1.4713250044751009e-05,1.832388650035159e-05,1.8554125846194636e-05,1.3812871572348953e-05,1.295446953950598e-05,4.459995839885268e-08,8.996446565005414e-06,5.586216342220864e-05
55,550.0,-1.5395090410432258e-05,1.4579722803342855e-05,1.8394798078029244e-05,1.8475831463053727e-05,1.3731452463524787e-05,1.2986212227986865e-05,6.133420501611643e-08,9.04361050903158e-06,5.5291827365446394e-05
56,560.0,-1.5579948161400588e-05,1.4448033639423818e-05,1.8465925220636454e-05,1.8397098101352217e-05,1.3650452132040547e-05,1.3017426013468098e-05,7.811588964832753e-08,9.089436552559709e-06,5.469938944870425e-05
57,570.0,-1.5754393312311927e-05,1.4318627516740751e-05,1.8537314793125505e-05,1.8318260421601445e-05,1.3569118471169088e-05,1.304799698782993e-05,9.507851946422512e-08,9.135856520945701e-06,5.411862438434568e-05
58,580.0,-1.5919322121126574e-05,1.4189811783982785e-05,1.8608725162411322e-05,1.8239299446788088e-05,1.3488391870339431e-05,1.3078132214315062e-05,1.1215756379839922e-07,9.18138827941893e-06,5.3550345717588204e-05
59,590.0,-1.6074655720118918e-05,1.4061309365351334e-05,1.8680440513769295e-05,1.815959669467441e-05,1.3408280837173101e-05,1.3107626719677252e-05,1.2936715266567257e-07,9.225733165035317e-06,5.299341837077364e-05
60,600.0,-1.6221374163174293e-05,1.3935377139846394e-05,1.8752468283881357e-05,1.8079774349524796e-05,1.3327871092704765e-05,1.3136354788400994e-05,1.467294643656295e-07,9.268728781003046e-06,5.237115442642548e-05
61,610.0,-1.6359650613853175e-05,1.3811062528982487e-05,1.8824764890595785e-05,1.800045447082699e-05,1.3247806503275102e-05,1.3164735698690214e-05,1.641905341871245e-07,9.312111817738496e-06,5.1762892982059015e-05
62,620.0,-1.6489579157539188e-05,1.3687484768882295e-05,1.8897294552761148e-05,1.7920588026774464e-05,1.316826967553824e-05,1.3192873580854426e-05,1.818894932496453e-07,9.35637362552956e-06,5.118130221008092e-05
63,630.0,-1.6612313784090575e-05,1.356518128405415e-05,1.8970243957507393e-05,1.7840377825401288e-05,1.3089109721561522e-05,1.3220377531621256e-05,1.998046305889999e-07,9.399063534888004e-06,5.0570376034883304e-05
64,640.0,-1.6726974978593152e-05,1.3444240468487647e-05,1.9043332784581322e-05,1.7760035399385347e-05,1.3010028833113276e-05,1.3247206088481e-05,2.1783840520194733e-07,9.441004769315182e-06,4.998812918870903e-05
65,650.0,-1.6834892334765302e-05,1.3324301953612807e-05,1.9116800287226206e-05,1.767982112278121e-05,1.2931129836938181e-05,1.3273867090104763e-05,2.3607048277818674e-07,9.48249997064693e-06,4.934492796894199e-05
66,660.0,-1.69364092180325e-05,1.320521561718255e-05,1.919081811917077e-05,1.7599608480926875e-05,1.2852798847142385e-05,1.3300090921986096e-05,2.545863724859535e-07,9.523713940212083e-06,4.873248926264738e-05
67,670.0,-1.7030361890825227e-05,1.3088520189576375e-05,1.926508178641524e-05,1.7519152725975444e-05,1.2774888704584446e-05,1.332555524677626e-05,2.7329241613247983e-07,9.565349390173268e-06,4.818510830256338e-05
68,680.0,-1.7118637204873052e-05,1.297194682439574e-05,1.9339706004771767e-05,1.7438809928045717e-05,1.2697172287370267e-05,1.335119203706788e-05,2.9229510803215706e-07,9.605824189412192e-06,4.7553066878252567e-05
69,690.0,-1.7201849266081976e-05,1.2856439569776337e-05,1.9414776417780116e-05,1.7358655171523878e-05,1.2620181377979951e-05,1.3376340370221474e-05,3.1150030840576834e-07,9.645472265658e-06,4.694818624038587e-05
70,700.0,-1.7278512136544066e-05,1.2744176548339503e-05,1.949040383310528e-05,1.7278093845326224e-05,1.2543001465373733e-05,1.3400680084961442e-05,3.309123079071546e-07,9.685493271330072e-06,4.638309315925152e-05
71,710.0,-1.7349025895147683e-05,1.2631109917817795e-05,1.9566311598528886e-05,1.7197465790183467e-05,1.2466440653221303e-05,1.3425050284005112e-05,3.5065756651629046e-07,9.725109600895607e-06,4.5791641950183924e-05
72,720.0,-1.7414809751691812e-05,1.2518817361165199e-05,1.9642531391059352e-05,1.7117279194136355e-05,1.2390320530431243e-05,1.3449197661918254e-05,3.7061181120911164e-07,9.764685738837604e-06,4.517209082159096e-05
73,730.0,-1.7476445705421596e-05,1.2408428134507509e-05,1.9719321096709492e-05,1.7036628632474547e-05,1.2314208023471828e-05,1.3472708334038682e-05,3.91007886895727e-07,9.803801733246136e-06,4.459559810139329e-05
74,740.0,-1.7532353476381992e-05,1.229870003686164e-05,1.9796681956304207e-05,1.695622733703079e-05,1.2238807810699513e-05,1.3496012729320181e-05,4.1156682691954384e-07,9.842050216672498e-06,4.4014016583055576e-05
75,750.0,-1.7578197973391695e-05,1.21905688744755e-05,1.9874476888361306e-05,1.687618270313134e-05,1.2163831316494218e-05,1.3519212044917624e-05,4.323804838192041e-07,9.880830859973302e-06,4.3445877314418685e-05
76,760.0,-1.7626496789769634e-05,1.2082566588450138e-05,1.995267358289828e-05,1.679572418204885e-05,1.2089045101969474e-05,1.3542213659712708e-05,4.5363780906816987e-07,9.919384217307048e-06,4.2883913856972615e-05
77,770.0,-1.767644677455856e-05,1.1976223443303033e-05,2.0031511811379934e-05,1.6715561113960385e-05,1.2014597936264265e-05,1.3564603837077405e-05,4.7523198576249927e-07,9.95734447217068e-06,4.228175629211341e-05
78,780.0,-1.7715963594707094e-05,1.1869058895309776e-05,2.0110688079232157e-05,1.6635441005248713e-05,1.194045898649792e-05,1.35865976033092e-05,4.970702629432111e-07,9.995064450896871e-06,4.175474438343079e-05
79,790.0,-1.7750474169261802e-05,1.1763652801296566e-05,2.0190352091737566e-05,1.6554993892949062e-05,1.1866598219425227e-05,1.3608505832510698e-05,5.192781761366604e-07,1.0032196093047436e-05,4.119376361116492e-05
80,800.0,-1.7782355540773807e-05,1.166419091030651e-05,2.0270767631365117e-05,1.6475117500854777e-05,1.1793617745534377e-05,1.3630272509489056e-05,5.418304927814093e-07,1.0070171026542687e-05,4.058981602158613e-05
81,810.0,-1.781044835439399e-05,1.1561132293002797e-05,2.0351619349755244e-05,1.6395461090047296e-05,1.1720540704738294e-05,1.3651684815261342e-05,5.647719950919684e-07,1.0107765069373468e-05,4.0078602233795735e-05
82,820.0,-1.7834982114806692e-05,1.1458184274310955e-05,2.043287826905234e-05,1.6315885601569673e-05,1.1647878668850204e-05,1.367294232404876e-05,5.880467498265342e-07,1.0144687151826975e-05,3.954819611032749e-05
83,830.0,-1.7847375643795502e-05,1.1358333100873961e-05,2.0514887362534394e-05,1.623650771554293e-05,1.1575898143168334e-05,1.3693801770932868e-05,6.117046113558311e-07,1.0181891751759446e-05,3.8996278998172856e-05
84,840.0,-1.786232597841744e-05,1.1255908372217951e-05,2.0597351240137855e-05,1.6156369058760538e-05,1.1503878536910251e-05,1.3714156756970105e-05,6.358813266639426e-07,1.0218276069471568e-05,3.845911629231398e-05
85,850.0,-1.788346228814811e-05,1.1159237056321485e-05,2.068037450945291e-05,1.6076987396800878e-05,1.1432469296293124e-05,1.373450176199192e-05,6.602404686027893e-07,1.025482544063983e-05,3.7912055612152455e-05
86,860.0,-1.7894953118603544e-05,1.1058479505585776e-05,2.0764105970981288e-05,1.5998324943458197e-05,1.1362138160340967e-05,1.3754946813569911e-05,6.850611842495754e-07,1.02917809161048e-05,3.741066504703629e-05
87,870.0,-1.7903586398683742e-05,1.0959096331860618e-05,2.084826415146369e-05,1.5918821610541357e-05,1.1291154719699848e-05,1.3775054975869854e-05,7.104013270646397e-07,1.0327662884959629e-05,3.692668903219952e-05
88,880.0,-1.791007234010317e-05,1.0863163515931417e-05,2.0933093495881418e-05,1.583961466768237e-05,1.122075415719303e-05,1.379446341021201e-05,7.361086783048588e-07,1.03641520232568e-05,3.638582051824876e-05
89,890.0,-1.791415452944288e-05,1.0768091337185778e-05,2.1018600497342102e-05,1.576081037249601e-05,1.1150998519483326e-05,1.3814009561440747e-05,7.622850724554064e-07,1.0401106107193682e-05,3.58587472332188e-05
90,900.0,-1.7915122607019996e-05,1.0672688892692823e-05,2.1104701416391464e-05,1.5682084452149734e-05,1.108162414890442e-05,1.3833633554844629e-05,7.888759283138001e-07,1.0436969276817168e-05,3.54027832021284e-05
91,910.0,-1.7913791820897315e-05,1.057812252908118e-05,2.119141980590433e-05,1.5603715516217733e-05,1.1012348023952653e-05,1.3852687847728724e-05,8.158886233905886e-07,1.0472663998344381e-05,3.491696226459885e-05
92,920.0,-1.7909756576827207e-05,1.0487388237402518e-05,2.1278724375754582e-05,1.5525754497889626e-05,1.094312111108833e-05,1.387125220145658e-05,8.433490362825802e-07,1.0508303355355176e-05,3.4413850071629174e-05
93,930.0,-1.7903926168573594e-05,1.0391369735375906e-05,2.136665617085886e-05,1.54468854363517e-05,1.0875217159358805e-05,1.3889851467615311e-05,8.713664355542062e-07,1.0544487002527812e-05,3.393500997018336e-05
94,940.0,-1.7896609175195144e-05,1.0299168278810971e-05,2.1455242010585797e-05,1.536931296167436e-05,1.0807187936132987e-05,1.390825917021109e-05,8.999873912238494e-07,1.0580951556855658e-05,3.346695424473956e-05
95,950.0,-1.7886987718223e-05,1.021311064383486e-05,2.154461616179333e-05,1.529153812608903e-05,1.0739553633032656e-05,1.3926728463361344e-05,9.289307271661816e-07,1.061666854983306e-05,3.299893024169754e-05
96,960.0,-1.787436555945478e-05,1.011343104388791e-05,2.1634633190871537e-05,1.5213559474774007e-05,1.0672398519470937e-05,1.394493982482722e-05,9.584258057204622e-07,1.0651443081445378e-05,3.250553679493388e-05
97,970.0,-1.7860579510966495e-05,1.0022015721273431e-05,2.172525508314598e-05,1.513680816321098e-05,1.0605268174188345e-05,1.3963008385269453e-05,9.88339867494709e-07,1.0687230744928454e-05,3.2044177937699196e-05
98,980.0,-1.784576474805494e-05,9.945044453360774e-06,2.1816634298617454e-05,1.5059423835592913e-05,1.05386878923225e-05,1.3980609029545913e-05,1.018889026363966e-06,1.0723808730276422e-05,3.161877084597343e-05
99,990.0,-1.7841045195364125e-05,9.849344151928975e-06,2.190862429963231e-05,1.4982179234106203e-05,1.0472685391134653e-05,1.3997789914727556e-05,1.0500294664677444e-06,1.0759237100704316e-05,3.121718721531264e-05
100,1000.0,,,,,,,,,
