,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
18,180.0,21.07763322235519,22.42554081863211,21.89670147818223,22.31812299289076,22.206784381034865,21.906206517338212,21.889566303049573,21.63200418069315,23.750361666688352
19,190.0,21.31183223523173,22.703821894981203,22.195252252586783,22.59253205085865,22.475992599777655,22.194390745906286,22.176718209623676,21.9410082395121,24.03466526920659
20,200.0,21.516546669121155,22.946101603698352,22.45578676386893,22.832087681286207,22.710480918608017,22.44604570757999,22.426527242865205,22.210929110141045,24.29639395428961
21,210.0,21.696744670111425,23.158174745451415,22.68444139859597,23.042378644129688,22.915839855114267,22.66695435222631,22.645013532640935,22.447900194755984,24.50144516557829
22,220.0,21.856466872199164,23.344742971545273,22.886203134726962,23.227947113169805,23.096609565523913,22.86184115767141,22.83706860508972,22.656942337235126,24.708043949337153
23,230.0,21.999015243384804,23.509647880324156,23.06514902178003,23.392508601198312,23.25650086312934,23.034585225227943,23.00669131435844,22.842188914001895,24.890170148851848
24,240.0,22.127100077130606,23.656048644955074,23.224631632255928,23.539121215041018,23.39856619176457,23.188389708895397,23.157170440397547,23.007060258388705,25.067658418075446
25,250.0,22.24295396813182,23.786552114384026,23.36742463738026,23.670313373916713,23.525329498747386,23.32591443166801,23.291226484221145,23.154400512628968,25.401923826069783
26,260.0,22.34842623606778,23.903333829713,23.495836932202224,23.788191600694393,23.638890935372597,23.44937894027966,23.41112304959078,23.28658602222892,25.717814087806588
27,270.0,22.445054319779935,24.00821073747257,23.611798920666185,23.89451960431133,23.741007600131596,23.56064549674911,23.518753858575778,23.405615091530972,25.46622773582162
28,280.0,22.534117341575175,24.102706381170456,23.71693626657613,23.990778995423902,23.833156366934137,23.661283890001588,23.615711536862843,23.513174121642447,25.399662729662012
29,290.0,22.61669036348185,24.188116837153505,23.812620982240162,24.078224833946447,23.916587413237526,23.75262476942105,23.70334226094562,23.610690599708942,25.816554622050905
30,300.0,22.693674328782155,24.265539330771848,23.90002107677388,24.157922134737653,23.99236094297524,23.83580028541074,23.7827894420913,23.699384975828398,25.937166145181898
31,310.0,22.765826820765124,24.33590991046373,23.980131307368083,24.230779907262416,24.06138256686368,23.91177807766302,23.855028948072306,23.780299016646797,26.03411791281512
32,320.0,22.833790578547706,24.40003104067396,24.053805195368145,24.297578796824588,24.12442833323388,23.98138964438481,23.920897023955447,23.854327912688785,26.137788552426944
33,330.0,22.898106874928985,24.458594430922716,24.121778563502104,24.358990188387526,24.182165410217404,24.045350795797045,23.981113361736057,23.922244453286343,26.22837645209113
34,340.0,22.959237378423364,24.5122023950264,24.18468334616507,24.415594098397555,24.23517427930059,24.104281797654707,24.036300115372228,23.98471694230548,26.31093283255419
35,350.0,23.01757464254131,24.56137221024135,24.243073494609703,24.467893322034936,24.28395219834325,24.15872090015834,24.086996835855324,24.04232839304635,26.39136883802299
36,360.0,23.073450151592485,24.606555408505994,24.297430429251666,24.51632925335741,24.328938696708068,24.209136825697243,24.133673258558545,24.09558293430746,26.46617909297447
37,370.0,23.127151680236153,24.648144925534655,24.348171422949292,24.56128253186187,24.37051412536211,24.255941271756114,24.176739884226567,24.14492697273778,26.53428825186401
38,380.0,23.178920778039448,24.686497311151115,24.39566264774214,24.603090319823764,24.409010626358445,24.29949423121534,24.21655651175533,24.190751327514892,26.596299986134472
39,390.0,23.228968201455444,24.721915871778855,24.44022979238888,24.642051514561288,24.444725554476705,24.34011199734969,24.25343951063928,24.233395601671464,26.65353515596892
40,400.0,23.277471787715683,24.75466269336393,24.482156218302734,24.678421886633224,24.477917549705605,24.378074282753165,24.287668073643058,24.27316401693973,26.70462620587132
41,410.0,23.324581247314306,24.784981850247455,24.521697507776636,24.712435446332805,24.508817581442646,24.413630219773022,24.319489083145907,24.31032426112362,26.752515807590513
42,420.0,23.37043523805402,24.81309374568894,24.559078921205654,24.744296513172525,24.53762627242916,24.44699865840325,24.34912147211472,24.345116686525667,26.794900308348474
43,430.0,23.415151386202513,24.839172205125426,24.59449359253256,24.774188658562373,24.564525543630584,24.47837553856273,24.37676022845539,24.37775275281553,26.832274228016455
44,440.0,23.458811857367575,24.86339861117261,24.62812648050697,24.80227330300744,24.58967974290146,24.50793668849382,24.402579033394552,24.408419527313193,26.866655354874666
45,450.0,23.501510065075944,24.885927950185327,24.660136162446555,24.828697604249392,24.613234499505374,24.535836346009702,24.426733239841322,24.437288610826158,26.89590350748584
46,460.0,23.543317014478074,24.90688132226077,24.690661398205446,24.8535915528781,24.635318777684788,24.562216031518936,24.449362079322,24.464513051054148,26.921934417506613
47,470.0,23.58429670215133,24.92639679498685,24.71983190856665,24.8770720305215,24.656046192423993,24.587202440952332,24.470590502836014,24.49022844305678,26.94367017720737
48,480.0,23.62450397137643,24.94457581367388,24.747766314331102,24.89925048528671,24.675526250658464,24.610906683110734,24.490531079859103,24.51455710527158,26.96261196687576
49,490.0,23.663975722689855,24.961516117860974,24.774568239181534,24.920209933050895,24.693852322506576,24.633433200628964,24.509285269328725,24.537610185922322,26.977970149191595
50,500.0,23.702764096078575,24.977313243054777,24.80033281021577,24.94004684493437,24.71110657533503,24.654874003096438,24.526944873651182,24.55948985231517,26.989028923423312
51,510.0,23.740887240315477,24.992055742665663,24.825142117115213,24.958840415840587,24.727374898952487,24.67531085126248,24.543592914298227,24.580288390552795,26.998192534466547
52,520.0,23.778388208474706,25.005806541081995,24.849076000336993,24.97665420669798,24.742722995621218,24.694821990848293,24.559304718495703,24.600083256431265,27.003560686682786
53,530.0,23.815302353449315,25.018631534301377,24.872206737646195,24.993557678632122,24.757212804604958,24.713478379359827,24.574148836210938,24.61894988558888,27.006120977238517
54,540.0,23.851620282341585,25.030611388050513,24.89459908175429,25.009611004199556,24.770906484945446,24.731338247808385,24.588187596230657,24.636967396502637,27.0069209110333
55,550.0,23.887378515365345,25.041775944400854,24.916309316399662,25.02486836789082,24.78385893211321,24.748460738513067,24.601477954123393,24.65418599604483,27.00459755511297
56,560.0,23.922605507329358,25.052201524202342,24.937394610843896,25.039374645660928,24.796120460105072,24.76490043402163,24.61407186139984,24.670661588000215,26.99959086847076
57,570.0,23.9572956339091,25.06194563292849,24.957905055547727,25.053181385362215,24.807724051239017,24.780703650094217,24.62601675139432,24.686463540267738,26.992746630053016
58,580.0,23.99147212189184,25.071016621755323,24.977880778804728,25.06632922799608,24.818725273705592,24.795916597138746,24.637356254221498,24.70162650658679,26.984224156966615
59,590.0,24.025132124099105,25.079448691824084,24.997368944043707,25.07884242790953,24.829161996924206,24.810576832548595,24.648130342758773,24.716191100275392,26.974035199047098
60,600.0,24.058299552827336,25.08732923238002,25.0164079363339,25.090768955904707,24.839054308345588,24.82471946887036,24.65837574264385,24.730195593158626,26.9605540597574
61,610.0,24.090976960639903,25.094671896203117,25.035032091168965,25.102154653121183,24.848444395387315,24.83838368830992,24.668126320209183,24.743693837304196,26.945739933189518
62,620.0,24.123162688428017,25.101489880744317,25.05327312303095,25.113005802061153,24.857364817372222,24.851602234604897,24.67741310305701,24.756725906438152,26.929927087649144
63,630.0,24.15488633756808,25.10782459981259,25.071165279290557,25.12335405981418,24.86584041279092,24.864398710801893,24.686264860987958,24.769298411724332,26.911947097710105
64,640.0,24.186116930766364,25.113706376757673,25.08873016423764,25.1332293701363,24.873891408060103,24.87679898734235,24.694708247383623,24.781448527062423,26.893217121257997
65,650.0,24.21688893816227,25.119152307040302,25.105999019782725,25.142661316042567,24.88154285946931,24.88883465191684,24.702767751451105,24.793206355886802,26.87178410373242
66,660.0,24.247208689244633,25.12418344240442,25.123000049884293,25.151668740195362,24.888823133106346,24.90052479996714,24.710466036014697,24.80459868878324,26.84989737913507
67,670.0,24.277032695317867,25.128857889338974,25.139748555361685,25.160266115816867,24.89574992550514,24.911885719070085,24.717824284577468,24.81565687937636,26.828176006900602
68,680.0,24.306415527409182,25.13314348274974,25.156268081524882,25.168480753603177,24.90233805227226,24.922950647148657,24.724861961993465,24.82638458542517,26.803589259710535
69,690.0,24.33537337019865,25.137082173777973,25.172580247421283,25.176332214329936,24.90861448538417,24.933728157441838,24.73159735204709,24.83680506408756,26.778622054357687
70,700.0,24.363850337439928,25.14074457911948,25.188706148825897,25.18382220083422,24.914579096317183,24.944230050448066,24.738047364836515,24.84695130057931,26.75353468420885
71,710.0,24.39185263252796,25.144050252581852,25.204655935166667,25.190974400244528,24.92026178747776,24.954484910625677,24.744227618982947,24.85683148651514,26.72703612345972
72,720.0,24.41942404041182,25.14705411585789,25.22044623627892,25.197815911295248,24.925673460830243,24.9645036463982,24.75015292148866,24.86646635318453,26.699234330182808
73,730.0,24.446581098161875,25.149797957801624,25.236098792099103,25.204337283134326,24.930819571009955,24.97429324946316,24.755836716702746,24.875865815209387,26.671595799689797
74,740.0,24.47326114433696,25.15226647278328,25.25162790382763,25.210569296734878,24.935725594222966,24.98387332175442,24.761292089300632,24.885038443054473,26.643180155837207
75,750.0,24.49929303073032,25.15449562177485,25.267043276352567,25.216526686362158,24.940397992840253,24.993257569975565,24.766530889661617,24.89401573618431,26.61446412256731
76,760.0,24.525141162511087,25.156461981554173,25.282356481589964,25.22220044754065,24.944843232407358,25.002455696273035,24.771564090362833,24.902800419138405,26.585282706444275
77,770.0,24.55078349403184,25.15821559297662,25.297586030902792,25.227619712620662,24.94907453524107,25.0114710282025,24.776402271784196,24.911398875808825,26.55496273911226
78,780.0,24.575746720854045,25.15970504795204,25.312734613259096,25.232787609052625,24.953100900000415,25.02031680042655,24.781055345724585,24.919826786075124,26.525548245404188
79,790.0,24.60023251973475,25.161006843851922,25.327816942817215,25.23770346341079,24.956930958439244,25.029007638492608,24.78553236821419,24.92808923843261,26.49511777459491
80,800.0,24.624331310059162,25.162237484758073,25.34285080358232,25.242400389180514,24.960585154000352,25.037551230473667,24.789842002149943,24.93621657705466,26.463775868354745
81,810.0,24.64799311710214,25.163162153657847,25.357836602757036,25.246877266734508,24.964052299010376,25.045951821717132,24.79399230338428,24.94420047684317,26.43364668721279
82,820.0,24.67122317959864,25.163886597217274,25.372782374536765,25.25113819550524,24.96735024018908,25.05422058240694,24.797990961898932,24.952044709738953,26.402927227448604
83,830.0,24.69365487827992,25.164494477215943,25.38770710362688,25.255193857258025,24.97049159267119,25.062360118267605,24.801845089659512,24.95977173172592,26.371756318714645
84,840.0,24.715899823531334,25.164848217951885,25.402610072057104,25.259024150093072,24.973468600283802,25.070374877686863,24.805561281797097,24.967372098053673,26.340659241597027
85,850.0,24.73812169893587,25.165172545150025,25.41750225674051,25.26267881454985,24.9763010248667,25.078280602083204,24.809146295167327,24.974868073823217,26.309374986461258
86,860.0,24.759637567457446,25.16521572470236,25.432395917643362,25.26616326188814,24.979004772520494,25.08608555638663,24.812605799024563,24.982270704602904,26.278639351543845
87,870.0,24.780735444717738,25.16513135928703,25.447289251770155,25.269438712530103,24.981549654865344,25.09378686492121,24.81594538324111,24.989562284702814,26.24803452951582
88,880.0,24.801444646309307,25.164977218822592,25.46219694015221,25.272543652758028,24.983967043311917,25.10138225893052,24.81917057326688,24.996776215512853,26.216765577965717
89,890.0,24.821752124572154,25.16469470491424,25.477125899995286,25.275486754048803,24.986263340589403,25.108893568114368,24.822286294390913,25.003916584386012,26.185791935233294
90,900.0,24.841623639330283,25.164254987732047,25.49207972546199,25.278263771058505,24.988438212732465,25.116324540380973,24.825297386728483,25.01096216323497,26.15561146108244
91,910.0,24.86109427828337,25.16369847727471,25.50706529163511,25.280888014395817,24.990490082434118,25.123666130477567,24.828208356200484,25.017933486731835,26.125171642505432
92,920.0,24.88014362866936,25.163107525814464,25.522087372268523,25.28336586674834,24.992422538608533,25.13092388450026,24.831023446631708,25.02483741817069,26.094747461259136
93,930.0,24.898812778818563,25.162245078876307,25.53715300840233,25.285662012051464,24.994267371725176,25.138112926327032,24.833746569545504,25.03168949348192,26.06469650372778
94,940.0,24.917115581229545,25.161360784546932,25.552268602196825,25.28784791043817,24.99599724944546,25.145232214658478,24.83638150421545,25.038489909299475,26.034914873633124
95,950.0,24.935012810137614,25.160521812798763,25.567444277270035,25.28988170953368,24.997627438066143,25.15229092106817,24.83893224342969,25.04522380073954,26.005324113529454
96,960.0,24.9524696058886,25.159196429573985,25.582680061620675,25.291767742281955,24.999163482222055,25.159285429389843,24.84140195126094,25.051890818524882,25.97583470545747
97,970.0,24.969574003227873,25.15798902401469,25.597979481735443,25.293553809812746,25.00059883843531,25.16622144042581,24.843794078724383,25.058531688625365,25.94684102629266
98,980.0,24.986332602046744,25.15706346333791,25.613352961911637,25.295186008629294,25.001948627836352,25.173094516005026,24.846111462361105,25.065146887267236,25.918255920409937
99,990.0,25.003296945788748,25.155524100183104,25.62879977766697,25.29669176093952,25.003216743857397,25.179908310541265,24.848357124266787,25.071701839199644,25.889998827155303
100,1000.0,,,,,,,,,
