,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
12,120.0,23.623023190212564,23.287514318906428,23.588270688360108,23.55438956126868,22.61534911204577,213.75201360218603,64.93743684306992,23.248806330806442,23.91758355776348
13,130.0,23.625877854517764,23.294938610468986,23.590647672807652,23.556079467387587,22.61836596901708,215.66146427049048,65.06129973924743,23.25157521362192,23.916754117855948
14,140.0,23.628806634578936,23.30230030452933,23.593087968742243,23.55782049749005,22.62131968992882,217.31254246472975,65.1865869250236,23.25446775895465,23.91598346408605
15,150.0,23.63179604232065,23.30957875481761,23.595579986987843,23.559603643391057,22.624205704004318,218.72592896243575,65.31275359428459,23.257470010586527,23.915271469081357
16,160.0,23.634835331836634,23.316759092436314,23.598114650950926,23.56142157973258,22.62702149789421,219.9377921017195,65.43920981859843,23.260570545649177,23.914617185781005
17,170.0,23.637915829326428,23.32383072825247,23.60068474260305,23.56326852069957,22.629764954767833,220.9679541594307,65.56548870139883,23.263759949960814,23.914019148531786
18,180.0,23.64103057690999,23.33078624122076,23.603284308868904,23.565139699469878,22.632435645248634,221.8490971616224,65.6911599507225,23.2670301843504,23.913475996557064
19,190.0,23.644173955690853,23.3376207072002,23.60590855131881,23.567031248657603,22.635033463813254,222.60490429230356,65.81585242010348,23.27037473639207,23.912985904392748
20,200.0,23.647341274787507,23.34433071005713,23.60855357641474,23.568940108155562,22.63755850911465,223.25410466569858,65.93922067907117,23.273787688774735,23.912547267613114
21,210.0,23.650528644152136,23.350914381444618,23.61121606708056,23.57086356547474,22.64001148833425,223.81679382874017,66.06098355321555,23.277264273732765,23.912158382867666
22,220.0,23.6537328573242,23.35737082227743,23.613893349265243,23.572799427106332,22.642393736266683,224.30516217301857,66.18089195290196,23.280799915026545,23.9118175063282
23,230.0,23.656951205463155,23.363699798948925,23.616583063372367,23.574745886247026,22.64470590486184,224.7314615806761,66.29872444528331,23.284391267246317,23.91152313625283
24,240.0,23.660181380322815,23.36990173810185,23.619283370317977,23.576701394923116,22.646949414776216,225.10521502529372,66.41432921652469,23.28803497852312,23.91127360425993
25,250.0,23.663421407392043,23.37597753588358,23.621992574328026,23.578664544669895,22.649125634682143,225.4356606346235,66.52752664433254,23.291728232627076,23.911067464680535
26,260.0,23.66666967050737,23.381928413153478,23.624709274375203,23.580634351079603,22.651235661145197,225.72771936098624,66.63821221307693,23.295468169717495,23.91090325420148
27,270.0,23.669924661962312,23.38775561207046,23.627432240283763,23.58260972153807,22.653280997366497,225.9872037321771,66.74629769745707,23.299252705816105,23.910779594332944
28,280.0,23.673185229392793,23.39346096562427,23.63016043161994,23.584589847375174,22.655263058393185,226.21998530277546,66.85171683586015,23.30307978569108,23.9106950882302
29,290.0,23.67645019917072,23.399046233318412,23.63289293867678,23.586573972781885,22.657183119405783,226.42821143554315,66.9544190678415,23.306947476603707,23.910648509619
30,300.0,23.6797185997046,23.404513295092553,23.635628962207377,23.588561443709644,22.65904295628406,226.614373543693,67.05438022640668,23.310854134662428,23.910638718599895
31,310.0,23.68298974515204,23.409864116205952,23.638367832670557,23.590551772762968,22.66084334070572,226.78529278215711,67.15155452166954,23.31479822480081,23.91066445926586
32,320.0,23.686262726504225,23.415100496087415,23.64110888696107,23.592544413539724,22.662586293025214,226.93881267556773,67.24600275907245,23.318778198976283,23.910724702886494
33,330.0,23.68953696053548,23.420224832811254,23.643851607197256,23.594538916847874,22.664272973320085,227.07845251770308,67.33771437054075,23.322792886208234,23.910818376156563
34,340.0,23.692811931630274,23.425238882503507,23.646595433707166,23.59653490950187,22.66590395217546,227.2058960346052,67.42671825088486,23.326841163246794,23.910944442772113
35,350.0,23.696087046142626,23.430144779318802,23.64934011786521,23.598532084136924,22.66748138618188,227.32244915541784,67.51304962683926,23.33092167911924,23.91110202390895
36,360.0,23.699361832990338,23.43494465164011,23.652085086001165,23.60053009188099,22.66900666054966,227.42962268823794,67.59679783907156,23.33503363667315,23.911290180513557
37,370.0,23.702635948009384,23.439640286035075,23.654830110553114,23.60252868617722,22.670480432686663,227.52805028306466,67.67794063503634,23.339175838294683,23.911507951460678
38,380.0,23.70590900511224,23.444233930163797,23.657574817843997,23.60452756844046,22.67190376424514,227.61887489828177,67.75656852021375,23.343347789294384,23.91175465405246
39,390.0,23.70918063162402,23.448727564816036,23.66031897129961,23.606526564943806,22.67327860126549,227.70273311303242,67.83270497320645,23.347548303718654,23.912029377189924
40,400.0,23.712450546060392,23.45312293652768,23.663062285604937,23.60852546142166,22.67460570535877,227.78042072083207,67.90648623404337,23.35177669940595,23.912331413748138
41,410.0,23.71571846028595,23.457422229152396,23.665804550176507,23.610524064310393,22.675885897041038,227.85261744239247,67.97791963113515,23.356032222499394,23.912659993063507
42,420.0,23.71898417288937,23.461627328980153,23.66854560577764,23.612522241757933,22.677120578446214,227.91970302649815,68.04708965316925,23.360314272104414,23.913014398807782
43,430.0,23.72224743691656,23.465739513009346,23.671285150964227,23.61451982334128,22.678310816406466,227.98233261775155,68.11403518910382,23.36462203119087,23.91339405855737
44,440.0,23.725507981246412,23.469761126489665,23.674023077009494,23.616516663444624,22.679457358917126,228.04026076561118,68.17887775555167,23.368955078355988,23.913798137088065
45,450.0,23.728765656305114,23.473693988909464,23.676759266270167,23.618512657993104,22.680561137640986,228.095165883699,68.24170684642421,23.373312475038908,23.914226305161186
46,460.0,23.732020331472523,23.47753991231733,23.679493502760586,23.620507698990647,22.681623819610564,228.1463224832193,68.30244957483822,23.377693955133203,23.91467767488958
47,470.0,23.73527178714012,23.481300079225438,23.68222567737558,23.622501653674064,22.68264589487763,228.19437576375498,68.36130624732958,23.38209899278551,23.91515167662889
48,480.0,23.738519906018144,23.484976869495384,23.684955696484312,23.624494462417093,22.683628227668944,228.2393969686649,68.41836576508533,23.386526955032316,23.91564804377314
49,490.0,23.74176448857554,23.48857124668366,23.68768341191327,23.62648601317569,22.684571565387127,228.28180776355472,68.47354752897058,23.39097737401428,23.916165798064164
50,500.0,23.745005492012176,23.492084927943214,23.690408808000825,23.628476196909187,22.68547696294178,228.3219278755667,68.52702158382031,23.395450003407497,23.916704911595442
51,510.0,23.74824279032972,23.49551997350706,23.69313162376331,23.63046499752094,22.686345660513005,228.3595640888518,68.57883002641496,23.39994401846683,23.917264623576077
52,520.0,23.75147624193402,23.498877498885125,23.695851893782454,23.632452347009767,22.687178138032163,228.39537667709246,68.62902524452765,23.404459261456488,23.917844298056146
53,530.0,23.75470578350602,23.50215905254637,23.698569532647735,23.63443813826557,22.687974704673497,228.42888536230524,68.67766838757996,23.40899510683163,23.91844385108621
54,540.0,23.757931215107426,23.505365496982087,23.70128437500565,23.636422378162084,22.68873748866223,228.46086184140643,68.7248160529879,23.413551548402555,23.919062518124267
55,550.0,23.76115258663923,23.508499982034465,23.703996438959223,23.638404917024744,22.68946580849341,228.4912320147007,68.77053259115101,23.41812813566013,23.91969989270294
56,560.0,23.764369730780384,23.51156209029604,23.706705673047217,23.640385792956593,22.690160900349326,228.52004611124968,68.81485305906887,23.42272364633845,23.920355888451432
57,570.0,23.767582581807975,23.514553607444366,23.70941192823447,23.642364886097464,22.690824793334667,228.54712965130904,68.85785601400467,23.427338806459097,23.921029843521307
58,580.0,23.770791083223713,23.51747691177119,23.712115215540805,23.644342230711732,22.69145602993866,228.57298580310547,68.89959894910521,23.431972814816955,23.92172115665624
59,590.0,23.77399523550354,23.52033176113435,23.714815453173404,23.64631771314084,22.692056667482312,228.59764380249126,68.94007573505056,23.436625323249633,23.922429916349856
60,600.0,23.777194849667353,23.52312093258886,23.71751256806123,23.648291369530405,22.692626760468833,228.62116449267168,68.97933729681426,23.44129629276444,23.923155330756355
61,610.0,23.780389997546017,23.52584442699752,23.72020658617224,23.65026312067046,22.69316790036512,228.64363324620766,69.01746109470666,23.44598482254109,23.923897218566108
62,620.0,23.783580464145263,23.528504031966367,23.722897362572212,23.65223292325216,22.693679941318837,228.66522082689508,69.05447645604379,23.45069144729914,23.92465530948551
63,630.0,23.786766321560698,23.531101061972212,23.72558494244395,23.654200751550842,22.694163368796293,228.68548737698532,69.0904270146608,23.455415143940428,23.925429146675963
64,640.0,23.789947517718844,23.533636452219937,23.728269254050463,23.65616660495742,22.69461960992034,228.70507241291764,69.12530418873204,23.460155936710038,23.92621869396715
65,650.0,23.793123941957628,23.536110980295845,23.730950273564257,23.658130432159414,22.695047962305033,228.723768598205,69.1593043556115,23.464912413389197,23.927022933540478
66,660.0,23.796295517717198,23.538525618446194,23.733627919788834,23.660092215116467,22.695450364774494,228.74175056017478,69.19228625408198,23.469686319552235,23.927842395082813
67,670.0,23.799462400984105,23.540882065930944,23.73630223914497,23.662051914673977,22.695827471517468,228.75870359363353,69.22429849934329,23.47447669580833,23.928676224401404
68,680.0,23.80262433350445,23.543183679969765,23.73897313174974,23.664009598280014,22.69617821583414,228.7753167586903,69.25552030872953,23.479282917248874,23.929524455572064
69,690.0,23.80578138154877,23.54542590198667,23.74164059604278,23.665965114939596,22.696504002320317,228.7912284770236,69.28581155070744,23.484104975662756,23.930386642351586
70,700.0,23.808933524542695,23.547614567986862,23.74430459448539,23.667918524467474,22.696805900707325,228.80620729139463,69.31535643083997,23.488942432013125,23.931262249964245
71,710.0,23.812080633019647,23.549748630633864,23.746965098267985,23.66986973158907,22.697084000328797,228.82093125444436,69.34407429317615,23.493795280788472,23.93215157165178
72,720.0,23.81522281001884,23.551827714590445,23.74962210320135,23.67181882310633,22.69734021800353,228.83470054465843,69.3720093192802,23.498663245118074,23.933053902048773
73,730.0,23.818359956427418,23.553854782288546,23.752275582508044,23.673765762025997,22.69757063345175,228.84835218447512,69.39922410667012,23.503545654759296,23.93396921687026
74,740.0,23.82149198246375,23.55583337869908,23.754925495057485,23.675710449878135,22.697781938037757,228.86115250304636,69.42571261871248,23.508442689654636,23.934897271898066
75,750.0,23.8246190288486,23.55776064794937,23.75757184481964,23.67765298334062,22.697969750576647,228.87359293634665,69.45152203895356,23.513354463745863,23.93583745441382
76,760.0,23.82774081449993,23.559636863526453,23.760214598278726,23.679593237961264,22.698137222812097,228.88562429620515,69.47667128434081,23.518280195556613,23.93678996777055
77,770.0,23.83085759017507,23.56146660579957,23.76285370717319,23.681531347786915,22.698282717330653,228.89719733219675,69.50117412774625,23.523219924826158,23.937754604312094
78,780.0,23.833969168075168,23.56324541402041,23.76548919875601,23.683467140267236,22.698408658255847,228.9083975191794,69.52503177187104,23.52817306077521,23.93873058084771
79,790.0,23.83707559352759,23.56497658277316,23.76812107120868,23.68540074056897,22.69851415056018,228.91888765209916,69.54831869501064,23.533139920464023,23.939718405923163
80,800.0,23.840176778180343,23.566663921171795,23.77074922977412,23.687332038416095,22.69860122812533,228.92954639240486,69.57102880768937,23.538120033322063,23.94071758683682
81,810.0,23.843272778901586,23.568305657909477,23.773373734232383,23.689260986096333,22.698669559629806,228.93963889127696,69.59316995577785,23.543113816640638,23.94172753472082
82,820.0,23.84636351270668,23.569904988003053,23.77599456151411,23.691187784035762,22.698715404022746,228.94930444500184,69.61483029110394,23.54811993741151,23.94274887925521
83,830.0,23.849449036780538,23.571455597040735,23.778611667233434,23.69311220554577,22.698745200529686,228.95891842326677,69.63588840095971,23.553138938349818,23.943780345298144
84,840.0,23.85252924872439,23.572966038417796,23.781225028073894,23.695034365988747,22.698760056139086,228.9678003057109,69.65647413927432,23.55817054648495,23.944822630149922
85,850.0,23.85560421290799,23.574426537085635,23.783834728761345,23.696954190601723,22.69875038891982,228.97633620796663,69.67657037304902,23.563214283429453,23.945875227922507
86,860.0,23.85867386822549,23.575857457838282,23.786440587270945,23.698871657946647,22.69873013320424,228.98507847211843,69.69624322219232,23.568270579130896,23.946937892098692
87,870.0,23.861738160371562,23.577241834793803,23.789042724171914,23.70078684867341,22.698689194747885,228.993471878257,69.71542071333529,23.573339019533794,23.948010308516068
88,880.0,23.864797171548258,23.578589131796466,23.79164106936858,23.702699784646494,22.698632199118453,229.00139427039178,69.73410667838661,23.578418988581742,23.949092844104353
89,890.0,23.867850769149793,23.579887870719194,23.794235704357234,23.70461027909833,22.698564718640725,229.0091803854635,69.75240522757746,23.583510514262574,23.950184374610874
90,900.0,23.870899108072564,23.581152761087882,23.79682647148043,23.706518505587734,22.698476121062154,229.01655236761528,69.77028833964104,23.588613807400808,23.951285678406002
91,910.0,23.873942022773726,23.582398895280964,23.79941348728125,23.70842430154132,22.69837091240019,229.02391568961033,69.78778111787669,23.593728299985802,23.952396204251656
92,920.0,23.87697959987633,23.583561773959513,23.80199665898989,23.710327782486356,22.69825157102882,229.0307868889812,69.80488637548186,23.598854251188552,23.953515926893925
93,930.0,23.880011684584417,23.584720956466057,23.804576055166983,23.712228933682173,22.69812343561801,229.03788087207502,69.82165005590183,23.603990600937866,23.95464477730795
94,940.0,23.883038476259678,23.58584041165097,23.80715161473181,23.71412767610634,22.697973953952904,229.04443522738433,69.83800060323036,23.609138400497812,23.955782105848623
95,950.0,23.886059792785883,23.586917404238996,23.809723332677564,23.71602411949678,22.69781171683569,229.05094729378465,69.85400621084445,23.614296694420773,23.956927812916366
96,960.0,23.88907567586306,23.58798667573485,23.81229125289365,23.717918134200886,22.697636178578584,229.05690376451372,69.86966788391594,23.619465369570147,23.958082690349976
97,970.0,23.892086162702842,23.588963931339006,23.814855259689377,23.71980979536047,22.697444530142338,229.06324528096633,69.88494115764794,23.624644338766256,23.959245147319148
98,980.0,23.895091233391064,23.58997192498546,23.817415450265916,23.72169907014362,22.697242067342625,229.0693023589608,69.89993804446608,23.62983369832779,23.96041616154128
99,990.0,23.898090817799535,23.590892006293114,23.819971764163714,23.723586072995566,22.697029597785683,229.07500129459464,69.91462169552018,23.635033221057036,23.961595443730246
100,1000.0,,,,,,,,,
