,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
64,640.0,-6.012365321362093,-6.040035561279194,-6.106928713525859,-5.949866454691989,-5.905532861927608,-5.828555863974689,-6.069879589808756,-5.888804936803621,-5.649178454993862
65,650.0,-6.017863864863513,-6.045827257437847,-6.112428964132075,-5.955695825942553,-5.9113432084740385,-5.834250985734294,-6.075398006230469,-5.8943522737808545,-5.655507510596265
66,660.0,-6.02339909031962,-6.0516585689033455,-6.117969298778859,-5.961565123301957,-5.9171932180948374,-5.839985882508373,-6.080955671625917,-5.899939249961926,-5.661879218882253
67,670.0,-6.028970492092601,-6.057528910969158,-6.123549137336168,-5.967473749003737,-5.923082301574335,-5.845759965487991,-6.086552001527892,-5.905565281728935,-5.668294770502734
68,680.0,-6.034577583664173,-6.0634376928834275,-6.129167912662678,-5.973421128886397,-5.929009884839559,-5.851572667331645,-6.0921864280019165,-5.91122980373683,-5.674752548690019
69,690.0,-6.040219868886909,-6.069384337363755,-6.134825078668125,-5.979406702904003,-5.934975410948912,-5.857423438647489,-6.097858399240659,-5.916932255795235,-5.681251785819603
70,700.0,-6.045896882529781,-6.075368297279683,-6.140520101463949,-5.985429929794276,-5.9409783423746365,-5.863311739049985,-6.1035673781066855,-5.922672106802459,-5.687792386147689
71,710.0,-6.051608175477453,-6.08138905316899,-6.146252465210048,-5.99149027387014,-5.9470181442389665,-5.869237047675939,-6.1093128441473885,-5.928448833169485,-5.69437381028281
72,720.0,-6.057353311447808,-6.087446042401343,-6.152021664187462,-5.997587228292151,-5.953094315950043,-5.875198858803401,-6.115094289776985,-5.934261930622261,-5.700995034687399
73,730.0,-6.063131851688917,-6.09353878753034,-6.157827209831293,-6.003720289101956,-5.959206348183143,-5.881196678450686,-6.120911221814691,-5.940110901598545,-5.707655482108461
74,740.0,-6.068943376091923,-6.099666770562374,-6.163668624593922,-6.0098889661874875,-5.965353764512748,-5.887230024696153,-6.126763160615901,-5.945995268979112,-5.714355262586778
75,750.0,-6.074787489287679,-6.105829526298392,-6.1695454474525855,-6.016092789653216,-5.9715360880405255,-5.893298431303582,-6.132649637457618,-5.951914560428145,-5.721093039698564
76,760.0,-6.080663865001902,-6.112026572850319,-6.175457224003225,-6.022331295664028,-5.97775286539623,-5.899401443391122,-6.138570198219555,-5.957868328677578,-5.727869304815528
77,770.0,-6.086571946562065,-6.118257456526848,-6.181403516261373,-6.028604031591305,-5.984003640996393,-5.905538616571953,-6.144524398714594,-5.963856119134366,-5.734682592373989
78,780.0,-6.092511445264052,-6.124521730472285,-6.187383895209913,-6.034910562686321,-5.9902879844254455,-5.911709516716304,-6.150511807464718,-5.9698775079707325,-5.741532573618531
79,790.0,-6.098482006762491,-6.130818934965962,-6.1933979419271665,-6.041250455487457,-5.996605463607255,-5.917913722771068,-6.156532001401382,-5.975932066767607,-5.748419906048856
80,800.0,-6.104483270834532,-6.137148682687416,-6.199445250446059,-6.047623293548015,-6.002955668862313,-5.924150823517263,-6.162584571474043,-5.982019384991041,-5.755342247960119
81,810.0,-6.110514881116051,-6.14351058588532,-6.2055254245021745,-6.05402867405803,-6.009338195692272,-5.930420419177538,-6.16866911479772,-5.988139068861788,-5.762300101575727
82,820.0,-6.1165765109291685,-6.149904153170865,-6.211638074683561,-6.06046619618742,-6.015752643913452,-5.936722116804585,-6.174785242134845,-5.994290718559545,-5.769293789231757
83,830.0,-6.1226678138906125,-6.156329064355035,-6.217782823289262,-6.066935473133686,-6.0221986321510546,-5.94305553659016,-6.180932569389963,-6.00047395471534,-5.776321616513035
84,840.0,-6.1287885941773075,-6.162784890419313,-6.223959303440379,-6.073436126825751,-6.0286757831156255,-5.9494203000597645,-6.187110725749903,-6.006688402926068,-5.78338386988802
85,850.0,-6.13493833627137,-6.169271255374558,-6.230167151791847,-6.079967775557922,-6.03518372510395,-5.955816047523684,-6.19331934676851,-6.012933697453571,-5.790479587661342
86,860.0,-6.141116810828718,-6.175787850989986,-6.236406019567343,-6.086530073797958,-6.041722104631903,-5.962242421471252,-6.19955807541676,-6.019209484119305,-5.797608569419506
87,870.0,-6.14732371762582,-6.182334195498227,-6.242675561648932,-6.093122661829374,-6.048290573065749,-5.968699076829606,-6.205826565292737,-6.025515417224663,-5.804771100956485
88,880.0,-6.153558765671194,-6.188910067301032,-6.2489754416028,-6.09974518852799,-6.054888773610477,-5.97518566961,-6.212124477129332,-6.031851147200962,-5.811966410336454
89,890.0,-6.159821660292846,-6.195515027515501,-6.255305333139251,-6.106397320940712,-6.0615163851201395,-5.981701867510755,-6.218451477899142,-6.038216354541292,-5.819192994981505
90,900.0,-6.166112119050685,-6.202148833489488,-6.261664914327944,-6.113078726910069,-6.068173068825187,-5.988247350193629,-6.224807243589192,-6.044610708166399,-5.826451771357102
91,910.0,-6.172429874038683,-6.208811054296885,-6.268053872260494,-6.119789082911476,-6.074858513838616,-5.994821795581076,-6.231191456286576,-6.051033885707939,-5.833742723840333
92,920.0,-6.1787746460195105,-6.215501470767185,-6.274471900298028,-6.126528076199411,-6.081572392245587,-6.0014248943309925,-6.237603805403812,-6.057485579187446,-5.841064236232074
93,930.0,-6.185146186368469,-6.222219705434846,-6.280918697449848,-6.133295395777524,-6.088314409171111,-6.008056340253781,-6.244043986717072,-6.063965483522898,-5.848416616338431
94,940.0,-6.191544216654857,-6.2289654283390705,-6.287393970264955,-6.140090726878309,-6.09508426028684,-6.014715836260572,-6.25051170296187,-6.070473302134843,-5.855799333244901
95,950.0,-6.197968492196876,-6.2357384018708775,-6.293897432166685,-6.1469137974346015,-6.101881647477252,-6.021403091280789,-6.257006663370553,-6.077008744613379,-5.863212358622005
96,960.0,-6.204418760678654,-6.2425383439220345,-6.300428802930672,-6.1537642848862095,-6.1087062859704595,-6.0281178217347895,-6.263528581972349,-6.083571522397606,-5.870654894164729
97,970.0,-6.210894797654102,-6.24936476811537,-6.306987805988899,-6.160641932679618,-6.115557892622692,-6.034859744736588,-6.270077179523306,-6.090161349698811,-5.878126126377345
98,980.0,-6.217396337208936,-6.256217684227384,-6.313574172672096,-6.167546446460119,-6.122436185615015,-6.041628588774664,-6.276652181419258,-6.096777964251506,-5.885626963832891
99,990.0,-6.223923163737704,-6.263096689632278,-6.320187638247313,-6.174477557675243,-6.129340900349749,-6.0484240819186335,-6.283253321816572,-6.103421090388166,-5.8931568139806725
100,1000.0,,,,,,,,,
