,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
60,600.0,24.678155088495448,24.618716724687022,24.63038059187019,24.694695785134865,24.670016841170494
61,610.0,24.686698024702935,24.629166103086533,24.63880362487218,24.702713700948973,24.67880797365552
62,620.0,24.694835313031422,24.639120064443745,24.646826835339024,24.71035079970257,24.687182315477564
63,630.0,24.702592169715036,24.648609347666458,24.654475067308,24.71763076169974,24.695165726946193
64,640.0,24.709991886504135,24.657662350892696,24.661771269651407,24.72457545928756,24.702782099073165
65,650.0,24.71705600383337,24.666305341573402,24.668736666506696,24.73120511961178,24.710053530321748
66,660.0,24.723804466116757,24.674562644942178,24.6753909101344,24.7375384705626,24.717000485175124
67,670.0,24.730255761252774,24.682456813372088,24.68175221824155,24.743592871880438,24.723641936620208
68,680.0,24.73642704613843,24.690008778795715,24.68783749754103,24.749384433100385,24.729995494382827
69,690.0,24.742334259773216,24.69723799009322,24.693662455099997,24.754928119832524,24.736077520514083
70,700.0,24.747992225328517,24.704162537114076,24.699241698834566,24.76023784967087,24.741903233730806
71,710.0,24.7534147423994,24.710799262792484,24.704588828337734,24.76532657886779,24.74748680373952
72,720.0,24.75861467049444,24.71716386464709,24.709716517089678,24.770206380776017,24.752841436627616
73,730.0,24.76360400470083,24.723270986790133,24.71463658696831,24.77488851693925,24.75797945227043
74,740.0,24.76839394436165,24.729134303447786,24.71936007587343,24.779383501604688,24.762912354596413
75,750.0,24.772994955467624,24.73476659487196,24.723897299178873,24.783701160343565,24.767650895451347
76,760.0,24.77741682744238,24.740179816425105,24.72825790564774,24.787850683385344,24.772205132717787
77,770.0,24.78166872485695,24.745385161527008,24.73245092837517,24.791840674204284,24.776584483271996
78,780.0,24.785759234609483,24.750393119080293,24.736484831251317,24.795679193830818,24.780797771294296
79,790.0,24.7896964090032,24.755213525918517,24.74036755139338,24.7993738013147,24.78485327239346
80,800.0,24.793487805128905,24.75985561476342,24.744106537938187,24.802931590718657,24.788758753951406
81,810.0,24.797140520908393,24.764328058124406,24.74770878754827,24.80635922496853,24.792521512055735
82,820.0,24.80066122812319,24.76863900852805,24.75118087694361,24.809662966872917,24.796148405343153
83,830.0,24.804056202701336,24.772796135423068,24.754528992743552,24.812848707571895,24.79964588604676
84,840.0,24.8073313525326,24.776806659069155,24.757758958865043,24.815921992656964,24.80302002850644
85,850.0,24.810492243028584,24.780677381689987,24.760876261706027,24.818888046174948,24.80627655537732
86,860.0,24.813544120642817,24.78441471613977,24.763886073315934,24.82175179271849,24.809420861744027
87,870.0,24.816491934523626,24.788024712300732,24.76679327273323,24.82451787775684,24.812458037332142
88,880.0,24.819340356486258,24.7915130814267,24.76960246565418,24.827190686389827,24.81539288698435
89,890.0,24.82209379941885,24.794885218600513,24.772318002581965,24.82977436063888,24.818229949554112
90,900.0,24.824756434301158,24.798146223475797,24.77494399558473,24.83227281541965,24.82097351535672
91,910.0,24.8273322059248,24.80130091945413,24.77748433378819,24.834689753306787,24.823627642300583
92,920.0,24.829824847430714,24.804353871423352,24.779942697705323,24.83702867818737,24.826196170811148
93,930.0,24.832237893783276,24.80730940218608,24.782322572505677,24.839292907904653,24.82868273765118
94,940.0,24.834574694239322,24.810171607682385,24.78462726031112,24.841485585975146,24.831090788727778
95,950.0,24.83683842392743,24.812944371110262,24.786859891599118,24.84360969245256,24.833423590971194
96,960.0,24.83903209458057,24.815631376032073,24.78902343578733,24.845668054012506,24.83568424336113
97,970.0,24.841158564518675,24.818236118548597,24.791120711062863,24.84766335331864,24.83787568716884
98,980.0,24.84322054791884,24.820761918621166,24.7931543935239,24.849598137726716,24.840000715479867
99,990.0,24.845220623440756,24.823211930596774,24.795127025679264,24.851474827389538,24.842061982052503
100,1000.0,24.84716124225934,24.825589153015688,24.797041024364184,24.853295722789127,24.84406200956619
