,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
36,360.0,41.04301226269473,37.61446526289884,42.33458960218539,42.304225189630195,41.31152419241267
37,370.0,41.707087896639415,38.274246721211554,42.9975311096889,42.96949242196169,41.975051254685475
38,380.0,42.35442221273287,38.91761312292398,43.64374713156034,43.61792759323486,42.621875947615294
39,390.0,42.98581439961012,39.54533161862,44.27403714396417,44.25033885647895,43.25279394369093
40,400.0,43.60200959016779,40.158119119040606,44.88914643399137,44.86747923311364,43.8685472359515
41,410.0,44.20370344106025,40.75664634492382,45.48977070599714,45.47005134308907,44.46982867195319
42,420.0,44.79154626161078,41.341541509635235,46.07656023217149,46.05871166053002,45.05728604315352
43,430.0,45.36614674049656,41.913393668328816,46.65012359672623,46.63407434741515,45.631525777217185
44,440.0,45.92807531330851,42.47275576496677,47.211031077633834,47.1967147118348,46.19311627564923
45,450.0,46.47786720933916,43.02014740599325,47.75981770493721,47.74717233195488,46.74259093451292
46,460.0,47.016025211711394,43.55605738693484,48.296986030247226,48.28595388202734,47.280450881791914
47,470.0,47.543022161093596,44.080945995798515,48.82300863807935,48.8135356925578,47.807167461211336
48,480.0,48.05930322985133,44.59524711484505,49.33833042623062,49.33036607297429,48.323184488968835
49,490.0,48.56528799047054,45.099370140212535,49.84337067925616,49.8368674218629,48.82892030687374
50,500.0,49.0613722993768,45.59370173693236,50.338524956418794,50.33343814697351,49.32476965274223
51,510.0,49.547930014922656,46.07860744510368,50.82416681303501,50.82045441457076,49.811105366576
52,520.0,50.02531456624781,46.554433151402044,51.300649372049214,51.29827174556573,50.28827994899148
53,530.0,50.49386038778978,47.021506438659245,51.768306760772866,51.76722647382973,50.75662698655118
54,540.0,50.95388423271446,47.480137824953,52.227455426078784,52.227637080404676,51.21646245704052
55,550.0,51.40568637697298,47.93062190247594,52.678395339896454,52.67980541578726,51.66808592631618
56,560.0,51.84955172450013,48.373238385425516,53.12141110555578,53.12401782115082,52.111781647109844
57,570.0,52.28575082293328,48.80825307521818,53.5567729744013,53.56054615814618,52.54781956904831
58,580.0,52.71454079821212,49.235918750496154,53.98473778110182,53.98964875594248,52.97645626818446
59,590.0,53.1361662155623,49.65647598864864,54.40554980517763,54.41157128322901,53.397935803464584
60,600.0,53.55085987359735,50.07015392491791,54.819441565508335,54.826547552048204,53.81249050678572
61,610.0,53.95884353756081,50.47717095454155,55.22663455386822,55.23480025970875,54.22034171261873
62,620.0,54.36032861711478,50.87773538287343,55.62733991293228,55.63654167427458,54.621700432568545
63,630.0,54.7555167935904,51.272046027931275,56.02175906364179,56.03197426868081,55.01676797970227
64,640.0,55.14460060104073,51.660292779404585,56.41008428634124,56.42129130792211,55.40573654700077
65,650.0,55.52776396509843,52.04265711776344,56.792499259649055,56.80467739340758,55.788789743859844
66,660.0,55.90518270320828,52.4193125967835,57.16917956066177,57.182308968084854,56.16610309419156
67,670.0,56.27702498943172,52.79042529246318,57.54029312971456,57.55435478568665,56.537844499329644
68,680.0,56.64345178680185,53.15615422107691,57.90600070264944,57.92097634704019,56.904174668646675
69,690.0,57.00461724985104,53.516651728815035,58.26645621323858,58.28232830617104,57.26524752051315
70,700.0,57.36066909971722,53.872063855275485,58.62180716817633,58.63855884864094,57.62121055599001
71,710.0,57.71174897403109,54.222530672841785,58.97219499682808,58.989810044329445,57.97220520742151
72,720.0,58.057992753545804,54.56818660381798,59.31775537772851,59.33621817672512,58.318367163905314
73,730.0,58.399530867359545,54.90916071703194,59.65861854364139,59.677914050505464,58.65982667543671
74,740.0,58.736488578327304,55.245577005439884,59.99490956683067,60.015023279132876,58.99670883736394
75,750.0,59.06898625021383,55.57755464617868,60.32674862604935,60.34766655396437,59.32913385664898
76,760.0,59.397139597927925,55.90520824434845,60.65425125662156,60.67595989628135,59.65721730130388
77,770.0,59.72105992212674,56.228648061726076,60.9775285848794,61.00001489351173,59.98107033424626
78,780.0,60.04085432929541,56.547980231489305,61.29668754809633,61.31993892080203,60.300799932719116
79,790.0,60.35662593841261,56.86330695997756,61.611831100982066,61.63583534903048,60.616509094321806
80,800.0,60.668474075101,57.17472671637926,61.92305840969289,61.94780374020817,60.928297030614715
81,810.0,60.97649445422251,57.482334411213046,62.2304650342627,62.25594003118788,61.23625934917501
82,820.0,61.280779351656626,57.786221564374735,62.534143100245686,62.56033670650671,61.54048822491814
83,830.0,61.58141776608647,58.08647646346387,62.83418146034364,62.86108296109743,61.84107256142843
84,840.0,61.87849557141651,58.383184313050634,63.13066584669055,63.15826485359306,62.13809814298575
85,850.0,62.17209566050459,58.67642737550365,63.423679014440076,63.451965450858616,62.431647777913795
86,860.0,62.46229808076424,58.96628510391959,63.71330087723588,63.74226496433112,62.721801433849464
87,870.0,62.74918016218601,59.25283426769259,63.99960863511066,64.02924087872188,63.00863636544979
88,880.0,63.03281663830097,59.53614907119739,64.28267689530588,64.31296807360211,63.292227235050774
89,890.0,63.31327976050057,59.81630126603305,64.56257778648532,64.59351893830953,63.572646226729766
90,900.0,63.59063940618501,60.09336025722969,64.83938106675308,64.8709634806145,63.849963154197916
91,910.0,63.864963181106255,60.36739320381654,65.11315422589334,65.14536942957459,64.12424556291654
92,920.0,64.13631651629694,60.63846511408761,65.38396258217468,65.41680233289988,64.3955588268027
93,930.0,64.40476275989468,60.906638935908965,65.65186937407658,65.68532564921405,64.66396623986424
94,940.0,64.67036326420086,61.17197564236265,65.91693584724571,65.95100083550037,64.92952910307308
95,950.0,64.93317746826742,61.434534313011625,66.179221336979,66.21388743004458,65.1923068067764
96,960.0,65.19326297627244,61.69437221105639,66.43878334649693,66.47404313114868,65.45235690890813
97,970.0,65.45067563192312,61.95154485662354,66.69567762127161,66.7315238718624,65.70973520926361
98,980.0,65.70546958917883,62.206106096415255,66.94995821964066,66.98638389096654,65.9644958200604
99,990.0,65.95769737944038,62.45810816993226,67.20167757992131,67.23867580045716,66.21669123301548
100,1000.0,66.20740997546248,62.70760177247736,67.45088658424109,67.48845064970256,66.46637238313411
