,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
74,740.0,25.008422093559165,24.429239090248345,24.965802949182674,24.904764492848642,24.467307844257576,24.376403284607512,25.956158598251243,25.04164040290993,24.551929829488277
75,750.0,25.01334898494764,24.42834413071034,24.970519651324377,24.908945034466335,24.470810803198397,24.3828149158638,25.921079142605638,25.0485279720628,24.556001473100398
76,760.0,25.018138381349903,24.42745969430199,24.975101948629312,24.91299721006811,24.474206756995454,24.391833824207993,25.88738551771672,25.05524113089251,24.559963407123416
77,770.0,25.02279929389176,24.426592831138212,24.97955778988299,24.916926392001564,24.47750290721587,24.40062707670472,25.854912719005217,25.061789842096207,24.56381278608999
78,780.0,25.027331464845975,24.42576129601347,24.98389439990416,24.92073837051509,24.480704763249857,24.415499965974984,25.82418393653637,25.068186107524202,24.567561560390683
79,790.0,25.031743305137862,24.424941102890863,24.988113932928556,24.924440149459926,24.483818497228793,24.418994950213165,25.79496537347702,25.074437734361695,24.571218055380136
80,800.0,25.036040315984316,24.424144470548768,24.992223295973567,24.928033092203165,24.486848155190618,24.419578436659087,25.766738914365725,25.08055192761324,24.57477648994021
81,810.0,25.040227493882167,24.423380059635146,24.99622944287819,24.931529214394203,24.489801826554636,24.434103448785894,25.740136217606853,25.08651099607475,24.57825235515258
82,820.0,25.044309407404388,24.4226739916842,25.00013398541748,24.934929128658432,24.492685819874698,24.437316226997527,25.714177022040413,25.092321899156524,24.58164327134556
83,830.0,25.04828971137195,24.422012655411663,25.003941200832784,24.938235199622895,24.49549258364168,24.44802685331758,25.68934023915576,25.098015274780835,24.58495360473504
84,840.0,25.052172660428315,24.42141214665962,25.00765898031742,24.94145510288923,24.498244465072876,24.466300150940288,25.6659538264627,25.103568273604736,24.588195517613507
85,850.0,25.05596338049322,24.420802691140004,25.01128643611864,24.944589458631082,24.500936428392375,24.46259618024821,25.64362808884662,25.109002338899046,24.591362419106094
86,860.0,25.05966157996665,24.420204931138425,25.014828216088485,24.947645662604117,24.503560648201965,24.459049265864312,25.622044650482966,25.11432216062143,24.594459526417026
87,870.0,25.06327532409924,24.41973369154141,25.018291141407875,24.950628296825485,24.506148630083196,24.472421191103113,25.601170215334818,25.119502834152346,24.597496867559943
88,880.0,25.06680521820693,24.419345829012897,25.021677284926295,24.953534022891436,24.50866023505081,24.48101027860253,25.581531836245674,25.124558503475175,24.600468229296904
89,890.0,25.070256735094237,24.41900955443704,25.02498695118915,24.95636963303753,24.511136128921166,24.488555622040277,25.56278752458088,25.129513753343023,24.603380837656356
90,900.0,25.073631628124065,24.418415880261122,25.028224086231386,24.959138649266915,24.513596113903482,24.493200978920754,25.54479013352807,25.134354818582118,24.60624444258393
91,910.0,25.07693027101275,24.418410943317884,25.031393467785396,24.961842343535526,24.51599392399675,24.500158431528927,25.52755299125358,25.139085203158015,24.609051800431885
92,920.0,25.080155532861987,24.418380070028594,25.03449615620249,24.96448714664209,24.518320016458855,24.50136955946864,25.511043769987477,25.143693200573278,24.611811159169957
93,930.0,25.08331378082534,24.417836556605543,25.037535617592628,24.967070479786468,24.52063773608977,24.504013559346646,25.4952079242385,25.148202621576576,24.614516802054748
94,940.0,25.086406383331013,24.417861080890706,25.040511751227466,24.96959792893758,24.522948912802374,24.514077581315213,25.480168189058574,25.15261794767439,24.617169997650933
95,950.0,25.089429933241174,24.417521938733163,25.04343021176798,24.972070373488954,24.525188885007047,24.524965834847286,25.46572264809255,25.156908525324543,24.61979159168835
96,960.0,25.09239431047617,24.41794916574129,25.04628938825141,24.97448896490055,24.527418968417606,24.52445535096174,25.45206592554885,25.16110001427274,24.62236400498481
97,970.0,25.095299326453443,24.417951492673552,25.04909302511321,24.9768583161048,24.529610445275587,24.51642771707504,25.43898502244675,25.16519982118245,24.624890911465673
98,980.0,25.098142943834965,24.41788254293256,25.051844885945663,24.97918145086717,24.531735646217367,24.529438742285027,25.426218969445628,25.16920536377612,24.627392129865473
99,990.0,25.100930318476937,24.418853109276025,25.054546046579347,24.981453040609914,24.533842981418715,24.53797400728242,25.41418149498437,25.17310929788749,24.629843549427036
100,1000.0,,,,,,,,,
