,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
11,110.0,179.52159988980736,205.46557986369928,201.75316961195324,187.23076028871424,190.30267322286912,160.34541773074614,188.91229810517595,172.41807730526568,76.84437094044392
12,120.0,180.0427406648307,205.27031783551297,201.3346489501739,187.04179221409555,190.20199144009342,160.12900403495482,188.59572484328191,172.09568390660294,77.01228187713848
13,130.0,180.62886166182213,205.10174124452126,200.90638330224158,186.85997158659376,190.1100003980549,159.90972548778336,188.2712546107462,171.76856884053956,77.21285805072218
14,140.0,181.27710310152492,204.96067785636185,200.47030755783769,186.68617190228312,190.0271146934105,159.68854600472338,187.94036471350017,171.43824966941796,77.44437026769546
15,150.0,181.98455595465515,204.8474633823318,200.02791100564198,186.5209701316541,189.95353199877215,159.46619300434088,187.60418971441504,171.10587141515063,77.70496522081525
16,160.0,182.74832178816106,204.76210794436074,199.58036157878956,186.3647340231094,189.88930207120478,159.24321539964419,187.26361040567392,170.77229848510174,77.99218611947401
17,170.0,183.5655604044784,204.70439416438816,199.12857431725007,186.2176821789844,189.83437810866909,159.02003410944883,186.9193159875193,170.43818901019463,78.30790492282344
18,180.0,184.43354479676762,204.67395455144478,198.67327909212707,186.07992522019092,189.78864756169253,158.79696920365686,186.57185213591453,170.1040371451513,78.64359605234667
19,190.0,185.34964918749725,204.6703255477221,198.21505909623974,185.95149848320784,189.7519582471081,158.5742682655879,186.22165238662592,169.77022413508297,79.0043934617081
20,200.0,186.31139125633325,204.69297568598722,197.75439104135344,185.83238060167284,189.7241303040124,158.35212194984564,185.86906524858767,169.43703256367706,79.38572698906016
21,210.0,187.3163869057259,204.74133858665664,197.291655451814,185.72251305638324,189.70497052398176,158.13067660644313,185.5143724855384,169.10467975946656,79.79286651557648
22,220.0,188.36240115392576,204.81482824457692,196.82717243587396,185.621810411378,189.69427911531855,157.91004689180775,185.15780194240705,168.7733274382381,80.2010210518765
23,230.0,189.44732340177515,204.9128458269259,196.36120140153554,185.53016610464763,189.69185150221188,157.69031946723914,184.7995415730271,168.4430933037888,80.64746584339831
24,240.0,190.5691519789583,205.03479872486037,195.8939608519948,185.44746329477104,189.69748731550655,157.47156170402064,184.43974436066236,168.11406246820343,81.0815076741719
25,250.0,191.72598678357224,205.18009870866445,195.4256338099033,185.37357584380183,189.71098778179075,157.25382520807196,184.07853696572036,167.7862957197753,81.5716083583864
26,260.0,192.91607423476512,205.34816147227434,194.95637070376438,185.30837131349637,189.7321590859364,157.037148920349,183.71602356372287,167.4598319354189,82.11887414128738
27,270.0,194.13770842201785,205.538430241726,194.48630041254088,185.2517176611488,189.7608138011476,156.8215618264197,183.35229111460941,167.13469403373537,82.71568028444332
28,280.0,195.38933756444155,205.7503480055153,194.0155315318859,185.20347860547997,189.79677021711376,156.6070839733366,182.98741163860282,166.81089453231797,83.09658695428952
29,290.0,196.6694543920939,205.9833800581188,193.5441579756972,185.16352113587183,189.83985408396242,156.39372979656846,182.62144393785832,166.48843367227838,83.62619038790416
30,300.0,197.9766603646883,206.23700631158204,193.07225555654182,185.1317127884097,189.88989844842402,156.18151014420027,182.25443810835083,166.16730247019424,84.17836775867579
31,310.0,199.30962523623148,206.51072711873672,192.59989522464906,185.10792207609606,189.9467391669849,155.97042897691213,181.8864351782787,165.84749047433178,84.73702625423493
32,320.0,200.66708905669415,206.80405206447867,192.1271318332529,185.09202141945764,190.01022571437719,155.7604894003496,181.51746834657666,165.52897829995908,85.30900866508725
33,330.0,202.04788255708772,207.11651003474532,191.65401677432462,185.08388619751022,190.0802043700759,155.55169120689294,181.14756585619833,165.2117459383198,85.89434537759321
34,340.0,203.4508893158733,207.4476449093147,191.18059043099367,185.08339463955207,190.15653640075993,155.34403146457507,180.77675045710933,164.89576648098534,86.48853693937066
35,350.0,204.8750305039176,207.79701896314722,190.70689058943515,185.09042726581006,190.23908474898462,155.13750685372133,180.4050399405316,164.58101332922638,87.09453017516756
36,360.0,206.31933567708242,208.1642034889927,190.23294796821847,185.1048664397526,190.32771508545656,154.9321111536685,180.0324495800413,164.2674590730676,87.71108928076458
37,370.0,207.78284887910087,208.54878778076176,189.75879113777978,185.12660521120685,190.4223078884939,154.72783878901166,179.65899003188295,163.9550716522524,88.3391711389436
38,380.0,209.26467592608438,208.95036567761107,189.28444309959298,185.1555283511157,190.52273533461812,154.52468272638598,179.28467062203794,163.64382303959002,88.97657293531873
39,390.0,210.763973932059,209.3685646010261,188.80992210460147,185.1915343844032,190.6288856128367,154.32263593464225,178.90949761454817,163.3336817669035,89.62465644469432
40,400.0,212.27994860450136,209.80299794739395,188.33524746669988,185.23452036187794,190.74064389002723,154.12168948315383,178.53347493550805,163.02461631014813,90.28182942183933
41,410.0,213.81183086779876,210.2533088856681,187.86042887461113,185.28438413070202,190.8579055601644,153.92183526554456,178.1566049939741,162.71659269465528,90.9484541077906
42,420.0,215.35891482558887,210.7191418306517,187.3854849338993,185.34102912019438,190.98056904615348,153.72306539689794,177.77888877253298,162.409581591696,91.62492182797826
43,430.0,216.9205126249141,211.20016782468318,186.9104228580258,185.4043604360529,191.10852930992803,153.5253701684756,177.40032657518083,162.10355066764845,92.30966245019955
44,440.0,218.49597350884767,211.69603098483577,186.43524924197644,185.4742910049807,191.24169169669142,153.32874156419874,177.02091522062904,161.7984707504468,93.00372875719722
45,450.0,220.08470558375078,212.20644512739213,185.95997698832127,185.55072538628326,191.3799661238558,153.13317175792415,176.64065391546444,161.4943082314566,93.70672755586067
46,460.0,221.6860998809986,212.73106976411503,185.48460931352793,185.6335835493122,191.52326215556076,152.93865020485987,176.2595380506684,161.19103302632473,94.41756530082311
47,470.0,223.29964266720714,213.26962044228276,185.00915019764597,185.72277504560086,191.6714952434032,152.7451695244415,175.8775631038334,160.88861622115965,95.13781422176069
48,480.0,224.92476684713424,213.82179741988702,184.53360364177863,185.81822415189671,191.8245780210184,152.55272146264193,175.49472419281275,160.5870283716046,95.86507295843731
49,490.0,226.56101259057405,214.38731695918992,184.05797436917024,185.91985172710181,191.98243692042516,152.36129646889816,175.11101540585636,160.2862394239225,96.6022625848098
50,500.0,228.2078946185061,214.96589324725318,183.58226414014237,186.02757177489565,192.14498610470267,152.17088845575543,174.7264311811682,159.9862229455102,97.34609542538469
51,510.0,229.8649568933284,215.55726561491278,183.10647482152547,186.1413201825198,192.31215313125944,151.98148791605698,174.3409641251573,159.68694772206024,98.09853155885106
52,520.0,231.53179677558515,216.1611755607282,182.63060462755516,186.26101645576531,192.4838696333276,151.79308716930709,173.95460676335864,159.38839000388623,98.85853996951941
53,530.0,233.20799116150718,216.7773518152942,182.1546569973371,186.38659071204773,192.66005837064708,151.60567799006884,173.56735241812822,159.09051718842872,99.6262172498809
54,540.0,234.89315607848636,217.40555046574852,181.6786285874216,186.5179718674814,192.840655161839,151.41925493787934,173.17919147633657,158.79330924679877,100.40114650515699
55,550.0,236.58694214548782,218.04554375982335,181.2025239367229,186.65509619188722,193.02558817237292,151.23380844197231,172.79011695420527,158.49673975768144,101.18458091136517
56,560.0,238.28899499315864,218.6970562471327,180.72633375868858,186.79789480600175,193.21480034753284,151.0493328302106,172.40011991892175,158.20077742139472,101.97437763396464
57,570.0,239.99897035513655,219.35990886716388,180.2500669158485,186.94630023297896,193.40822711431812,150.86582063551913,172.009191766394,157.9053998955787,102.77214867424637
58,580.0,241.71657766935996,220.03384988348344,179.77371274249325,187.1002551479228,193.60579633545623,150.6832659705567,171.61732201150335,157.61059022368994,103.57658595168407
59,590.0,243.44148278696804,220.71866650354454,179.29727442276547,187.25969810730268,193.8074689183878,150.50166301551917,171.22450273135195,157.31631476628277,104.38945069649897
60,600.0,245.17345162876407,221.41410304693437,178.82074591427263,187.42455365630397,194.01317501365554,150.32100392473518,170.83072394480297,157.0225555869321,105.20940000544856
61,610.0,246.91217181087706,222.12002511336271,178.34413071154262,187.59477907899188,194.22285646849812,150.14128135908845,170.43597517338637,156.72927516630335,106.03562569767082
62,620.0,248.65740822591803,222.8361657362612,177.8674192709505,187.77031856948378,194.436462670562,149.96249256369674,170.0402472988943,156.43647726824585,106.86933427817218
63,630.0,250.40891183414803,223.5623685753145,177.39061316223194,187.95109950019864,194.6539431491812,149.78463129513295,169.643530309376,156.144125595962,107.71018437667615
64,640.0,252.16643558701023,224.29839414506523,176.9137087981376,188.13707798562896,194.87524332351958,149.60769288630075,169.24581294785176,155.8522031762605,108.55740018449754
65,650.0,253.92978268620834,225.04410465536563,176.43669890612287,188.3281890349853,195.1003104882741,149.43166602510473,168.84708662440033,155.5606830853983,109.41284526566746
66,660.0,255.69871590752732,225.7992502161341,175.95958334713498,188.52439470075424,195.32909621752881,149.2565540885963,168.4473389361415,155.26954777120034,110.27194908683138
67,670.0,257.47304282835603,226.5636995830277,175.4823617411759,188.72563080239718,195.5615552059477,149.08234503768782,168.04655978250773,154.97877901631654,111.14046046642814
68,680.0,259.2525934091046,227.33726204181917,175.00502398010167,188.93185074063715,195.79763864724188,148.90903606507993,167.64473984835848,154.68836160929004,112.01518479472043
69,690.0,261.03715425183645,228.1197413957514,174.52757134143474,189.14300315555562,196.03730074296402,148.73662803886663,167.24186670713252,154.39826344522712,112.89555154200877
70,700.0,262.826557349516,228.91098513659713,174.04999690425396,189.35904574377952,196.2805060446259,148.56510854982082,166.83792945376192,154.10847442922113,113.78310894579984
71,710.0,264.62064347022425,229.710878625778,173.57230098931365,189.57991217859023,196.52718932231437,148.39447493112408,166.4329176178882,153.81897185898657,114.67794116346806
72,720.0,266.4192701939015,230.5191489142346,173.09447462088892,189.80557500455163,196.77733596092514,148.22472614871052,166.02681980524227,153.5297448958636,115.57851846097321
73,730.0,268.22226609852817,231.33572687482416,172.61651589451193,190.035978604449,197.03087573181887,148.05585772077683,165.6196247848261,153.24076520328222,116.48469525449434
74,740.0,270.0294861404845,232.1603925452404,172.13841814049692,190.27106972264065,197.28778865249018,147.8878623708284,165.21132134379812,152.9520255579633,117.39853000882728
75,750.0,271.8408102624901,232.99304402737764,171.6601836641042,190.5108155930741,197.5480222455028,147.72073938337837,164.80189742555302,152.66349894069532,118.31733893232058
76,760.0,273.65625247734414,233.83349763668394,171.18180161652282,190.75516768351815,197.81155354245263,147.554486978056,164.39134248032857,152.37518383889207,119.24434138427718
77,770.0,275.4753424942946,234.6816192293312,170.70327212117064,191.00407634302715,198.0783244610826,147.3890999423862,163.979644128857,152.08704314123753,120.17634147424141
78,780.0,277.29814444983435,235.5372657681347,170.22458967062926,191.25751049177526,198.3483133215691,147.2245722162001,163.56679188912204,151.79907910306966,121.11380984309447
79,790.0,279.12456397239305,236.40022486942524,169.74574710278304,191.51541323998862,198.62146657437785,147.06090137067005,163.15277177802534,151.511263101804,122.06044403804758
80,800.0,280.95448664962385,237.27046700751373,169.26674290907644,191.77774630144376,198.89776225479434,146.89808473679784,162.73757473382062,151.2235807569185,123.01001513108393
81,810.0,282.78779855356186,238.1479356940131,168.7875747339504,192.0444811959683,199.1771662045175,146.7361221917019,162.32118609346784,150.93603088979313,123.96562834244199
82,820.0,284.62442489632423,239.03224365655174,168.30823328481054,192.31556910762492,199.45963070371744,146.575008064486,161.90359638684347,150.6485840035967,124.92980820467639
83,830.0,286.464244617988,239.92348041135452,167.82871473858387,192.59097424011813,199.7451332982723,146.4147443069828,161.48479067877258,150.36122979457673,125.89831987638843
84,840.0,288.3073973290672,240.8213880042851,167.3490197236461,192.87066016800358,200.03363893027466,146.25531617796824,161.06475898420373,150.07395155286216,126.87350226954058
85,850.0,290.15344374850673,241.72584277618824,166.869136020952,193.15455647800823,200.32510478767227,146.09673201127598,160.64348956753435,149.7867350291555,127.85347669387433
86,860.0,292.00244363140945,242.63690187878746,166.3890664138568,193.44267115351306,200.61951444658388,145.93898567704775,160.22096750906638,149.49956660203895,128.83889591198076
87,870.0,293.8543204207829,243.55407433750992,165.90880259958004,193.7349487895252,200.91684322786483,145.78208076475275,159.79718182910014,149.21244007329543,129.83204186481322
88,880.0,295.70901486704776,244.47763480867457,165.42833820070996,194.03133767386157,201.21702424158897,145.62600604077298,159.37212121960772,148.92532169820214,130.8315854926665
89,890.0,297.56644361040384,245.40717610678627,164.94767312396914,194.33181533815863,201.52006591134165,145.47075935603527,158.94577106653935,148.6382236961657,131.83367789428044
90,900.0,299.4265390484387,246.34287212405016,164.4667996712721,194.63634168986175,201.82590991334098,145.31634973469073,158.51811965842023,148.35112228409514,132.84266285321084
91,910.0,301.28925206124086,247.28429088314246,163.98571491666345,194.9448807644412,202.1345547489729,145.16276475335346,158.08915444305552,148.06399541905756,133.85971141531232
92,920.0,303.1545065940495,248.231644599943,163.50441439463316,195.25740818549488,202.44593404975788,145.01000743919212,157.658862155377,147.77683754855852,134.88048456286404
93,930.0,305.02227260023886,249.1846109383423,163.02289073910933,195.57388609579857,202.76005346808324,144.858071124446,157.2272301798642,147.48963551874422,135.9071989092676
94,940.0,306.8924626022305,250.1430649474469,162.5411394155391,195.89424649090398,203.07687622483695,144.70695596300408,156.7942445894009,147.2023772436412,136.939174074008
95,950.0,308.7650367187423,251.10705082398914,162.05915743646375,196.2185287899989,203.39636557667575,144.55666197452678,156.35989404971588,146.91505610930642,137.97744546284778
96,960.0,310.6399422255703,252.0765301353395,161.57694236417714,196.5466068967401,203.71850493459016,144.4071921216882,155.92416484694974,146.6276549240666,139.0203461737854
97,970.0,312.5171597205036,253.05076639259323,161.09448611690155,196.8785307258112,204.04326598796277,144.2585377190956,155.48704218708866,146.34015033372674,140.06613299366026
98,980.0,314.3966027509297,254.03060287999497,160.61178612123436,197.21422343125752,204.37060979388764,144.110703023092,155.04851309451684,146.05255228917903,141.11903439520088
99,990.0,316.27825494811054,255.01554222133072,160.12883549733365,197.5536675169707,204.70052884654532,143.96367919147275,154.60856584740236,145.76483626255498,142.17803614946152
100,1000.0,,,,,,,,,
