,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
57,570.0,2.575808572847903e-05,2.3432596333390202e-05,7.858698874379246e-06,1.0025791760647992e-05,1.428262914238837e-05
58,580.0,2.567420545636617e-05,2.3596533704578455e-05,7.82828168360944e-06,9.924565293816511e-06,1.4318501952329656e-05
59,590.0,2.5595417687086735e-05,2.3762146391417967e-05,7.797682194037925e-06,9.824231614564085e-06,1.4353402170175297e-05
60,600.0,2.551705440140308e-05,2.3929308390003696e-05,7.767125878331525e-06,9.724282686083314e-06,1.4386889236372546e-05
61,610.0,2.542947024069903e-05,2.4098199375406987e-05,7.736505191149744e-06,9.625509064860693e-06,1.4419103462128612e-05
62,620.0,2.534256751927589e-05,2.4268791953279006e-05,7.705733904169185e-06,9.527667138429915e-06,1.4450001707780045e-05
63,630.0,2.525401363353454e-05,2.4441267748184117e-05,7.675158016700321e-06,9.430631800514874e-06,1.4479371054750525e-05
64,640.0,2.5168007466961786e-05,2.4615670213892367e-05,7.644339219929974e-06,9.334549421638836e-06,1.4507732838840362e-05
65,650.0,2.5080826787280648e-05,2.479186498382835e-05,7.613488378921884e-06,9.23880815921425e-06,1.4535279959312884e-05
66,660.0,2.4979731086606685e-05,2.4970041152630026e-05,7.582700357008714e-06,9.144274779841283e-06,1.4561525819863243e-05
67,670.0,2.488945982798515e-05,2.5150343821287807e-05,7.5518019870238134e-06,9.050622283044173e-06,1.4586527450254236e-05
68,680.0,2.4804403269757125e-05,2.5332803699308145e-05,7.521168336038617e-06,8.957213339540589e-06,1.4610846041038907e-05
69,690.0,2.4713988976924682e-05,2.5517315435771846e-05,7.4902971162536925e-06,8.865435544426658e-06,1.4633638330124192e-05
70,700.0,2.4594782526176878e-05,2.5704048365086594e-05,7.459309117993613e-06,8.774121709070974e-06,1.4655713298489283e-05
71,710.0,2.4554834582637712e-05,2.5893076246569196e-05,7.4285638550672216e-06,8.683522645683808e-06,1.4676694198744848e-05
72,720.0,2.442011748879022e-05,2.608439001737288e-05,7.39787679618293e-06,8.593810313505247e-06,1.4696508603090346e-05
73,730.0,2.4256570705682673e-05,2.6278286131737785e-05,7.367036047340777e-06,8.504925938147235e-06,1.4715990789546746e-05
74,740.0,2.4212774854456122e-05,2.647451945791213e-05,7.336239316251367e-06,8.417075549287123e-06,1.4733915802570615e-05
75,750.0,2.4053175313813463e-05,2.667322790890606e-05,7.3055520802005535e-06,8.328876747422298e-06,1.4750519377842312e-05
76,760.0,2.4243226001586923e-05,2.6874490614033066e-05,7.274840573763857e-06,8.242242739037548e-06,1.4767058852768932e-05
77,770.0,3.071181408471586e-05,2.707851014007884e-05,7.2441697717706735e-06,8.156992465190056e-06,1.4782574547395805e-05
78,780.0,2.4301027556614014e-05,2.7285302004093063e-05,7.213552608647765e-06,8.071630946075845e-06,1.4797221239943557e-05
79,790.0,1.61328162983597e-05,2.749460168082293e-05,7.183045306063381e-06,7.987140557936321e-06,1.481107688859222e-05
80,800.0,2.296386474459554e-05,2.7706948404268685e-05,7.152466566860825e-06,7.903694216670864e-06,1.4823934209993696e-05
81,810.0,2.4285715238220682e-05,2.792215627607962e-05,7.12177477886744e-06,7.820599636081342e-06,1.4835951911473841e-05
82,820.0,2.3108593453900726e-05,2.8140368218983423e-05,7.0912478933073365e-06,7.738595431757354e-06,1.484761128771398e-05
83,830.0,2.3299870343694567e-05,2.836162825668257e-05,7.061057220209869e-06,7.657374352816312e-06,1.4857711723303814e-05
84,840.0,2.3178095556313253e-05,2.8585929453292958e-05,7.030824302180482e-06,7.576877430671743e-06,1.4867255344858539e-05
85,850.0,2.2402972397623492e-05,2.881345300074634e-05,7.000273823138837e-06,7.4968183877919875e-06,1.4876410900048907e-05
86,860.0,2.308246683146044e-05,2.9044382535612333e-05,6.969919871111962e-06,7.417640913047041e-06,1.4884334009100392e-05
87,870.0,2.326084038195278e-05,2.9278583108285652e-05,6.939849863613666e-06,7.339011039870824e-06,1.4891969181174865e-05
88,880.0,2.254064157850722e-05,2.9516050597771246e-05,6.909576149780164e-06,7.260739731287393e-06,1.4899176645483149e-05
89,890.0,2.2677477951840452e-05,2.9757250254847e-05,6.879391357460557e-06,7.183989253664613e-06,1.4905509746133323e-05
90,900.0,2.2422837644191504e-05,3.0002021965580096e-05,6.849484080244918e-06,7.107127738010861e-06,1.4910602945841163e-05
91,910.0,2.22541190059159e-05,3.0250334487591525e-05,6.819437044274334e-06,7.031433607261653e-06,1.4914923807257303e-05
92,920.0,2.222383004745506e-05,3.05025543158842e-05,6.789457180578779e-06,6.956455013221135e-06,1.4919200605169304e-05
93,930.0,2.206827822736991e-05,3.075863099859099e-05,6.759770913532852e-06,6.8819697143036575e-06,1.4922433246841408e-05
94,940.0,2.194423428806131e-05,3.101849944289479e-05,6.7300680378369085e-06,6.808239524111738e-06,1.4925333614028984e-05
95,950.0,2.182588963301358e-05,3.128255046530812e-05,6.700122201451385e-06,6.7350098469574626e-06,1.4927863685061745e-05
96,960.0,2.1718482853705117e-05,3.155071970623754e-05,6.670291526204588e-06,6.662918724556564e-06,1.4928995756228605e-05
97,970.0,2.159574025316961e-05,3.182315064225018e-05,6.640952733391899e-06,6.5905962112655634e-06,1.4929892973844619e-05
98,980.0,2.1452937956567084e-05,3.210000376723172e-05,6.6111874238664776e-06,6.519351473692145e-06,1.4930042230525527e-05
99,990.0,2.134206000611178e-05,3.238128986043856e-05,6.581716391954575e-06,6.448787046094037e-06,1.4929890620914563e-05
100,1000.0,,,,,
