key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e1f7036e-40ef-4a15-8a47-f2def49f2b41,A3--Mg--hcp,oqmd-67408,static,False,-6.469265893631249,-6.469265893631249,3.2202993773070885,3.2202993773070885,5.215206016765691,90.0,90.0,119.99999999999999
21995065-5a8e-44f6-8ab5-4cd5dc27612c,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.4692658936309995,-6.4692658936309995,3.220299388211654,3.220299388211654,5.21520598555894,90.0,90.0,119.99999999999999
759af9d3-fb11-4c66-9393-d93618594a98,A3--Mg--hcp,mp-131,dynamic,False,-6.469265893630499,-6.469265893630499,3.2202993969841445,3.2202993969841445,5.215205985545701,90.0,90.0,119.99999999999999
35a60ae9-a58a-4cb2-9b1c-62f22b59f73e,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.469265893629499,-6.469265893629499,3.2202993877466186,3.2202993877466186,5.21520598737914,90.0,90.0,120.00000000000001
be642e34-c3de-4f3f-b11b-cb391295e0c7,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.469265893625249,-6.469265893625249,3.220299387766304,3.220299387766304,5.215205987258524,90.0,90.0,119.99999999999999
736c0cd6-42d0-4592-9e62-3d2f44f73522,mp-1056376,mp-1056376,dynamic,True,-6.469265893624999,-6.469265893624999,3.220299387784199,3.220299387784199,5.215205987260571,90.0,90.0,119.99999999999999
28c65453-a648-4f80-831e-fde7a71f233d,A3--Mg--hcp,mp-131,box,False,-6.469265893624499,-6.469265893624499,3.2202993879087347,3.2202993879087347,5.21520598723621,90.0,90.0,120.00000000000001
c856c641-6fc4-4dde-bcd7-96283f060c0f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.4692658936243985,-6.4692658936243985,3.220299387784089,3.220299387784089,5.215205987260564,90.0,90.0,119.99999999999999
b20819fd-7f5d-4439-bda8-257f43d98609,A3--Mg--hcp,oqmd-758458,static,False,-6.469265893619498,-6.469265893619498,3.2202996301633053,3.220299630163305,5.215205987621561,90.0,90.0,119.99999999999999
3960e52a-ee4f-45e7-b64a-7cfefa6e86be,A3--Mg--hcp,oqmd-758445,static,False,-6.4692658933847484,-6.4692658933847484,3.2202990422959967,3.220299042295997,5.215205719157559,90.0,90.0,119.99999999999999
c4a23598-0068-434c-8eb9-33d77df37b15,A3--Mg--hcp,oqmd-758447,static,False,-6.469265892555427,-6.469265892555427,3.220304317369288,3.220304317369288,5.2152057922637995,90.0,90.0,119.99999999999999
c696cd39-96a0-4d98-b5de-a1cf1a7add9c,oqmd-1215301,oqmd-1215301,static,True,-6.469265892258749,-6.469265892258749,3.2203048237507232,3.2203048237507232,5.215205331900613,90.0,90.0,119.99999999999999
564b7f08-67b3-402f-9916-d9f2dea11ea1,A3--Mg--hcp,oqmd-758451,static,False,-6.469265891347599,-6.469265891347599,3.220293294578344,3.220293294578344,5.215205924709591,90.0,90.0,119.99999999999999
9961bd80-d071-4238-a57c-df9f319ae101,A3--Mg--hcp,oqmd-758446,static,False,-6.469265890261583,-6.469265890261583,3.2202983963435288,3.2202983963435288,5.21520606979264,90.0,90.0,119.99999999999999
c1600ef1-af37-417d-b6e7-e077bfc42b36,A3--Mg--hcp,oqmd-758447,box,False,-6.469265888405213,-6.469265888405213,3.2202902015697275,3.220290201569728,5.21520598838336,90.0,90.0,120.00000000000001
e84d6693-a514-4ed1-9dbe-436d4016be17,A3--Mg--hcp,oqmd-758469,static,False,-6.469265888189582,-6.469265888189582,3.2202985894620424,3.2202985894620424,5.21520611352593,90.0,90.0,119.99999999999999
8fe920f2-b80e-4fb8-aab5-5089cc4856a7,A3--Mg--hcp,oqmd-758460,box,False,-6.469265887905332,-6.469265887905332,3.2202988504354,3.2202988504354,5.21520598747874,90.0,90.0,120.00000000000001
e05cca52-48b4-446f-81e1-a877bde56f2f,oqmd-758444,oqmd-758444,static,True,-6.469265880164083,-6.469265880164083,3.2203138728922385,3.2203138728922385,5.21520628141934,90.0,90.0,119.99999999999999
68a81cc5-f472-41fd-88a5-56c24a4af9a5,A3--Mg--hcp,oqmd-758445,box,False,-6.469265872274249,-6.469265872274249,3.220266502699382,3.2202665026993817,5.21520599999198,90.0,90.0,120.00000000000001
c8e836bb-d796-49fd-88cc-818e3e6a55c6,A3--Mg--hcp,oqmd-67408,box,False,-6.469265866715249,-6.469265866715249,3.2203237793279476,3.2203237793279476,5.215206014997101,90.0,90.0,120.00000000000001
d64872cb-b112-4e25-b4f2-2f9cd46e9ef3,A3--Mg--hcp,oqmd-758446,box,False,-6.469265840044582,-6.469265840044582,3.220260622146079,3.2202606221460797,5.21520601766864,90.0,90.0,120.00000000000001
52f0fc18-e4eb-4e2e-95be-8e8723da9ca2,A3--Mg--hcp,oqmd-758451,box,False,-6.469265830274699,-6.469265830274699,3.2202698809105197,3.2202698809105197,5.21520602525272,90.0,90.0,120.00000000000001
fe0e2ced-6598-40a6-8480-214de5694335,A3--Mg--hcp,oqmd-758458,box,False,-6.469257080516124,-6.469257080516124,3.220152698543679,3.220152698543679,5.215207577212411,90.0,90.0,120.00000000000001
07d62023-d62c-4afe-af1e-56fa89d7e3c2,oqmd-758444,oqmd-758444,box,False,-6.469228168120165,-6.469228168120165,3.2226669635365797,5.573644538035609,5.215229761851771,90.0,90.0,90.0
0fdb23c0-1d5f-449a-8082-a2a386beaebf,oqmd-1215301,oqmd-1215301,box,False,-6.468382686994999,-6.468382686994999,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0
630e6b0c-aa9c-4d99-ac74-84607a2d01a4,oqmd-1216106,oqmd-1216106,static,True,-6.458347086577332,-6.458347086577332,5.577167516995906,3.219197362829742,8.033112359837542,90.0,103.46936765818486,90.0
e249b9f8-ff4d-42ef-b72f-6303f21496a3,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.4539127508626235,-6.4539127508626235,3.216501551802764,3.216501551802764,10.46382891921057,90.0,90.0,119.99999999999999
e08e5f77-3a83-4a44-9409-38ffc44aa9a6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.45391275084675,-6.45391275084675,3.2165015504410635,3.2165015504410635,10.46382892534517,90.0,90.0,119.99999999999999
71b3846e-c59d-4166-a00a-042ca7f39fc6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453912750846499,-6.453912750846499,3.216501551739844,3.216501551739844,10.46382891967371,90.0,90.0,120.00000000000001
06f5030d-e35a-4b70-b23b-0d18c80fd45a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.453912750844999,-6.453912750844999,3.216501596844025,3.2165015968440245,10.46382905552282,90.0,90.0,119.99999999999999
987e5de1-0783-4ad8-ad19-d2f78b121b20,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912750824124,-6.453912750824124,3.2165017799812885,3.2165017799812885,10.463828899670201,90.0,90.0,119.99999999999999
a2ceed07-29bf-48e2-8033-e331a95b1b89,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453912750805625,-6.453912750805625,3.2165014418313778,3.2165014418313773,10.463828919273231,90.0,90.0,120.00000000000001
d52ab21d-2592-440c-b7c7-2d5b92756c8d,A1--Cu--fcc,oqmd-7509,static,False,-6.4387770107975,-6.4387770107975,4.5445239966138535,4.5445239966138535,4.5445239966138535,90.0,90.0,90.0
46b692b1-2736-4fd2-9fe0-1cd9f8fddd67,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.4387770107939994,-6.4387770107939994,4.544524105745584,4.544524105745584,4.544524105745584,90.0,90.0,90.0
8907c8a4-f537-4218-ae21-2f35e54ab710,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438777010793499,-6.438777010793499,4.544524113729502,4.544524113729502,4.544524113729502,90.0,90.0,90.0
d9705568-9b6d-41f8-9644-bef7b7f0affe,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.438777010790749,-6.438777010790749,4.54452410573851,4.54452410573851,4.54452410573851,90.0,90.0,90.0
c3733a99-7cf2-4fde-83f8-7a9f8c3a39d6,oqmd-1215836,oqmd-1215836,dynamic,True,-6.438777010784749,-6.438777010784749,4.544523814864167,4.544523814864167,4.544523814864167,90.0,90.0,90.0
e223277a-8c35-4938-839d-7af49c0a2d9a,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.43877701078425,-6.43877701078425,4.544523995503634,4.544523995503634,4.544523995503634,90.0,90.0,90.0
61005747-9243-4d25-8669-6d17fcb11e16,A1--Cu--fcc,mp-8635,static,False,-6.4387770107834985,-6.4387770107834985,4.54452364307382,4.54452364307382,4.54452364307382,90.0,90.0,90.0
0c2d8491-5b9f-44e7-a237-02723afae57d,A6--In--bct,oqmd-1215747,static,True,-6.4387770107755,-6.4387770107755,4.544524113486744,4.544524113486744,4.544524113486744,90.0,90.0,90.0
12d0f5f2-42cd-4bd1-8ff8-ea659a98b752,A6--In--bct,A6--In--bct,dynamic,True,-6.4387770107755,-6.4387770107755,4.544524114581908,4.544524114581908,4.544524114581908,90.0,90.0,90.0
cb898c72-9dc9-4e7a-80d5-0f539ecd6ce7,A6--In--bct,A6--In--bct,box,True,-6.438777010769499,-6.438777010769499,4.54452411306348,4.54452411306348,4.54452411306348,90.0,90.0,90.0
6293b287-cbc5-4d44-ab62-47ab8e85862e,A6--In--bct,A6--In--bct,static,True,-6.438777010768999,-6.438777010768999,4.544524113112335,4.544524113112335,4.544524113112335,90.0,90.0,90.0
70633b8e-eb9d-4acb-a025-61d674943da6,A2--W--bcc,oqmd-9320,dynamic,True,-6.438777010768499,-6.438777010768499,4.544524111395016,4.544524111395016,4.544524111395016,90.0,90.0,90.0
2f042c54-3459-476a-b23f-bda7595ebf33,A2--W--bcc,mp-41,dynamic,True,-6.438777010768499,-6.438777010768499,4.544524110973106,4.544524110973106,4.544524110973106,90.0,90.0,90.0
735e427e-ec3c-4bde-89f0-daa94d3b65ef,oqmd-1214678,oqmd-1214678,box,True,-6.438777010765599,-6.438777010765599,4.544524113291636,4.544524113291636,4.544524113291636,90.0,90.0,90.0
b1a61562-76ba-43f9-a466-6986a931dd3b,A6--In--bct,oqmd-1215747,dynamic,True,-6.4387770107655,-6.4387770107655,4.5445241130992695,4.5445241130992695,4.5445241130992695,90.0,90.0,90.0
0407ac7a-9e0e-4b2a-9496-a58e6bc960b1,oqmd-1214767,oqmd-1214767,dynamic,True,-6.43877701076525,-6.43877701076525,4.544524131808037,4.544524131808037,4.544524131808037,90.0,90.0,90.0
d78ae805-c180-40fd-a544-0d256ea1367f,oqmd-1214678,oqmd-1214678,dynamic,True,-6.438777010763599,-6.438777010763599,4.544524113100671,4.544524113100671,4.544524113100671,90.0,90.0,90.0
2e64bf3b-b83f-4ae3-9fa1-f8e56cddd034,oqmd-1214678,oqmd-1214678,static,True,-6.4387770107634985,-6.4387770107634985,4.54452411310067,4.54452411310067,4.54452411310067,90.0,90.0,90.0
551061af-e9df-4fba-9542-9edcd7717ca9,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438777010762999,-6.438777010762999,4.544524113099656,4.544524113099656,4.544524113099656,90.0,90.0,90.0
176b9eaa-a6fa-4aee-92f6-a7772e182ecc,oqmd-1215836,oqmd-1215836,static,True,-6.438777010758749,-6.438777010758749,4.544524095493506,4.544524095493506,4.544524095493506,90.0,90.0,90.0
a91548ed-58b9-488e-a548-f6b654f28185,A6--In--bct,oqmd-1215747,box,True,-6.4387770107565,-6.4387770107565,4.54452411310067,4.54452411310067,4.54452411310067,90.0,90.0,90.0
cc5c710b-8215-4f30-8723-c2ad10e47acc,A1--Cu--fcc,mp-8635,dynamic,False,-6.438777010754249,-6.438777010754249,4.54452411356097,4.54452411356097,4.54452411356097,90.0,90.0,90.0
ee4f4ce1-63ce-41aa-a7a4-ef7ee12c0e0c,A1--Cu--fcc,mp-8635,box,False,-6.438777010736,-6.438777010736,4.54452411309957,4.54452411309957,4.54452411309957,90.0,90.0,90.0
5ff20685-7c90-48b9-9d1a-ee45fe9c4637,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.4387770107344995,-6.4387770107344995,4.544524113097096,4.544524113097096,4.544524113097096,90.0,90.0,90.0
33490e20-e68f-44ca-a671-5d1ff1a38137,A1--Cu--fcc,oqmd-7509,box,False,-6.438777010730999,-6.438777010730999,4.54452411310067,4.54452411310067,4.54452411310067,90.0,90.0,90.0
c3db37fb-587b-480a-93eb-897c2cf403dd,mp-1077723,mp-1077723,dynamic,True,-6.433936036843499,-6.433936036843499,5.158786920548539,5.158786920548539,3.0951142580594624,90.0,90.0,119.99999999999999
17f43744-5603-425d-a1d3-c5dd96999c7f,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468174619333,-6.422468174619333,3.4304231981363773,3.4304231981363773,3.869875072063617,90.0,90.0,90.0
d195caee-3099-4268-8dda-2518fe883d4e,A4--C--dc,oqmd-1215569,dynamic,True,-6.422468174613499,-6.422468174613499,3.4304260528020265,3.4304260528020265,3.8698671706785466,90.0,90.0,90.0
3dbfb8ff-8cdf-4154-a71e-97a9949efb20,oqmd-1215925,oqmd-1215925,static,True,-6.422468171127332,-6.422468171127332,3.430426129808973,3.430426129808973,3.869867478506078,90.0,90.0,90.0
4da68efd-97bf-4753-b852-28a32bbfa640,A2--W--bcc,mp-41,static,False,-6.4175546746964995,-6.4175546746964995,3.5623280865320397,3.5623280865320397,3.5623280865320397,90.0,90.0,90.0
2789e3b4-dfc1-48c1-b4a6-4e7261bc06d6,A2--W--bcc,mp-41,box,False,-6.417554674680999,-6.417554674680999,3.562328092439777,3.562328092439777,3.562328092439777,90.0,90.0,90.0
e4f21111-35bd-4dfa-8b3a-6fb65bb31c47,A2--W--bcc,oqmd-9320,static,False,-6.417554674679,-6.417554674679,3.5623280924398677,3.5623280924398677,3.5623280924398677,90.0,90.0,90.0
11926124-4f76-4ac9-8712-458c7fdfa8e4,A2--W--bcc,A2--W--bcc,static,False,-6.417554674678499,-6.417554674678499,3.562328092439867,3.562328092439867,3.562328092439867,90.0,90.0,90.0
81cbe6bb-4365-4f25-8705-eebf64b61aa2,A2--W--bcc,oqmd-9320,box,False,-6.417554674677499,-6.417554674677499,3.562328092225027,3.562328092225027,3.562328092225027,90.0,90.0,90.0
d6134d73-4238-4e68-872b-ae9d0b190488,A2--W--bcc,A2--W--bcc,box,False,-6.417554674672999,-6.417554674672999,3.562328092439454,3.562328092439454,3.562328092439454,90.0,90.0,90.0
cfb4e281-27dd-4c59-a44c-08d35b6071bc,oqmd-1215925,oqmd-1215925,box,True,-6.417527872636333,-6.417527872636333,3.5623428447567225,3.5623428447567225,3.5623428447567225,90.0,90.0,90.0
be187428-e65c-40df-afcb-8ff3e6c7bc44,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347923997784499,-6.347923997784499,7.820578112796107,7.820578112796107,7.820578112796107,90.0,90.0,90.0
8d0e0b95-b2e8-455a-a98d-ae1be275bced,oqmd-1214856,oqmd-1214856,dynamic,False,-6.317506190446723,-6.317506190446723,11.018623142146355,11.018623142146355,11.018623142146355,90.0,90.0,90.0
c4a08d44-8bdc-4183-8129-702e33041ac9,oqmd-1214945,oqmd-1214945,box,False,-6.312096891576999,-6.312096891576999,7.838032673255532,7.838032673255532,7.838032673255532,90.0,90.0,90.0
3d17dd52-64ff-4d89-a80f-65f9ea078f90,oqmd-1214856,oqmd-1214856,box,False,-6.307584732102413,-6.307584732102413,11.021074450964795,11.021074450964795,11.021074450964795,90.0,90.0,90.0
e53d6957-203b-4b4f-a953-49523ca9b627,A15--beta-W,A15--beta-W,dynamic,False,-6.282104334592623,-6.282104334592623,5.680827825663713,5.680827825663713,5.680827825663713,90.0,90.0,90.0
cf13a8ab-4d6b-4184-af9f-2e84e7c51bd3,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104334591125,-6.282104334591125,5.680827793618659,5.680827793618659,5.680827793618659,90.0,90.0,90.0
ca9df761-9e38-46f1-a26e-357ccefba578,A15--beta-W,A15--beta-W,static,False,-6.282104334581374,-6.282104334581374,5.6808278243822805,5.6808278243822805,5.6808278243822805,90.0,90.0,90.0
4150617e-b87a-4b73-ab28-2aac6c67cbd1,A15--beta-W,A15--beta-W,box,False,-6.282104334577124,-6.282104334577124,5.68082782302904,5.68082782302904,5.68082782302904,90.0,90.0,90.0
4d64658d-d4bf-4acf-824d-5bfee758da20,A15--beta-W,oqmd-1215034,box,False,-6.282104334486249,-6.282104334486249,5.680827823138248,5.680827823138248,5.680827823138248,90.0,90.0,90.0
81f3d158-4522-4ed1-8c0d-18c1a68aa6e6,A15--beta-W,oqmd-1215034,static,False,-6.282104334484999,-6.282104334484999,5.680828264357214,5.680828264357214,5.680828264357214,90.0,90.0,90.0
7d2c5a46-4660-4d14-8104-d378ad271dd3,oqmd-1215123,oqmd-1215123,box,False,-6.235812454855374,-6.235812454855374,5.190229873103476,10.922916122789971,3.2685070018800877,90.0,90.0,90.0
f7935c2b-433b-4c19-9cec-5ff8f8e686f7,mp-1056376,mp-1056376,static,False,-6.1531586131389995,-6.1531586131389995,3.08056623996358,3.08056623996358,2.8136816758701197,90.0,90.0,119.99999999999999
408cab50-0010-4acd-af01-dda5ccb38617,mp-1056376,mp-1056376,box,False,-6.153158613137199,-6.153158613137199,3.0805662399653837,3.0805662399653837,2.8136816758464605,90.0,90.0,120.00000000000001
a2d5328e-8f63-4940-a94c-aaa6e0e9daa2,A5--beta-Sn,A5--beta-Sn,static,False,-6.146994277598,-6.146994277598,5.499197443688191,5.499197443688191,2.9700659826463305,90.0,90.0,90.0
2ddac37a-7a0e-47af-a8aa-8518c91bc90d,A5--beta-Sn,oqmd-1215658,static,False,-6.1469942775855,-6.1469942775855,5.499197409519924,5.499197409519924,2.97006599606261,90.0,90.0,90.0
504a5197-6412-4546-93fe-c446de18e9e0,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146994277583249,-6.146994277583249,5.499197447863345,5.499197447863345,2.97006598018375,90.0,90.0,90.0
4944e2d6-02e7-4537-87ff-d54e2a3e62bd,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.14699427758175,-6.14699427758175,5.49919743593118,5.49919743593118,2.9700659964670404,90.0,90.0,90.0
0e6619cc-fdc2-4f4f-afa5-10ed998b7ded,A5--beta-Sn,A5--beta-Sn,box,False,-6.146994277564748,-6.146994277564748,5.49919744060675,5.49919744060675,2.97006599022352,90.0,90.0,90.0
c94d9e26-9984-4d95-b6b8-a7d995202105,A5--beta-Sn,oqmd-1215658,box,False,-6.1469942775645,-6.1469942775645,5.499197440606905,5.499197440606905,2.97006599022371,90.0,90.0,90.0
b394440d-99ad-4c72-b6e3-5b2a286e0516,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.7512549264701995,-5.7512549264701995,2.840708846839474,2.840708846839474,2.840708846839474,90.0,90.0,90.0
5a2c7305-b800-4c46-be90-b63ee904e0cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.751254926470099,-5.751254926470099,2.8407088468392785,2.8407088468392785,2.8407088468392785,90.0,90.0,90.0
aa3865a8-bec2-4ff0-be07-40720f64ac10,A7--alpha-As,A7--alpha-As,box,False,-5.5714070672031655,-5.5714070672031655,3.8622388819489224,3.8622388819489224,10.4207384804432,90.0,90.0,120.00000000000001
cb574f13-4be6-445f-a54e-57764a14535e,oqmd-1216014,oqmd-1216014,box,False,-5.364853020922874,-5.364853020922874,4.963552748361584,4.963552748361583,5.1106692436794905,90.0,90.0,120.00000000000001
0fea3739-49a5-4112-ac68-43edeed12f13,mp-1178608,mp-1178608,dynamic,False,-4.9609839478600986,-4.9609839478600986,3.1149923621166247,3.1149923621166247,7.600480718414551,90.0,90.0,119.99999999999999
98d1397d-1b68-4207-8990-20d8968d3ab1,mp-1178608,mp-1178608,static,False,-4.9609839478600986,-4.9609839478600986,3.1149923621166336,3.1149923621166336,7.600479335,90.0,90.0,119.99999999999999
a7a7e6b7-2f9c-4fc9-bfc9-ee9ed30a4093,A4--C--dc,A4--C--dc,static,False,-4.672944283598249,-4.672944283598249,6.148608543984527,6.148608543984527,6.148608543984527,90.0,90.0,90.0
67e637ab-bebc-4764-a0b1-2cd6ca8e5a80,A4--C--dc,A4--C--dc,box,False,-4.6729442835712485,-4.6729442835712485,6.148608593555824,6.148608593555824,6.148608593555824,90.0,90.0,90.0
3c55d2ac-7375-4e5f-b775-9fe1b6a86e6b,A4--C--dc,oqmd-1215569,box,False,-4.6729442827927485,-4.6729442827927485,6.148608609953343,6.148608609953343,6.148608609953343,90.0,90.0,90.0
1705e969-54d5-45a9-922f-ee9683b4f326,A6--In--bct,A6--In--bct,static,True,-0.10360777305958999,-0.10360777305958999,8.519750002819386,8.519750002819386,8.519750002819386,90.0,90.0,90.0
2a265131-a2b0-4c1a-8359-08820f52d274,A6--In--bct,A6--In--bct,dynamic,True,-0.10360777305958999,-0.10360777305958999,8.519750002819384,8.519750002819384,8.519750002819384,90.0,90.0,90.0
7e03c67d-a44e-4e80-8389-32c55adfdd57,A6--In--bct,A6--In--bct,box,False,-0.08546585159984998,-0.08546585159984998,7.099621536359526,7.099621536359526,6.040290204273631,90.0,90.0,90.0
99912f07-96d4-455f-b0c3-60f4a18dcbd8,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.05177467125237,-0.05177467125237,11.671512029738555,11.671512029738555,6.027142895498251,90.0,90.0,90.0
cb5e96e5-ea04-4e85-b700-35bdad985365,A5--beta-Sn,A5--beta-Sn,static,False,-0.05177467125237,-0.05177467125237,11.671512029738555,11.671512029738555,6.027142895498259,90.0,90.0,90.0
