calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
92fee73d-5368-45bc-9540-40f62c55c6c2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663713,5.680827825663713,5.680827825663713,90.0,90.0,90.0,1e-06,negative,168.078,54.920,54.920,0.000,-0.000,0.000,54.920,168.078,54.920,0.000,-0.000,0.000,54.920,54.920,168.078,0.000,0.000,0.000,0.000,0.000,0.000,10.262,-0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262
92fee73d-5368-45bc-9540-40f62c55c6c2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A15--beta-W,A15--beta-W,5.680827825663713,5.680827825663713,5.680827825663713,90.0,90.0,90.0,1e-06,positive,168.075,54.918,54.918,-0.000,-0.000,-0.000,54.918,168.075,54.918,-0.000,-0.000,-0.000,54.918,54.918,168.075,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.262
fd549e4f-eaf3-4a34-a20d-11cf53bdb513,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328092439867,3.562328092439867,3.562328092439867,90.0,90.0,90.0,1e-08,negative,95.572,108.790,108.790,-0.000,-0.000,-0.000,108.790,95.572,108.790,-0.000,-0.000,-0.000,108.790,108.790,95.572,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.744,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.744,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.744
fd549e4f-eaf3-4a34-a20d-11cf53bdb513,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328092439867,3.562328092439867,3.562328092439867,90.0,90.0,90.0,1e-08,positive,95.572,108.790,108.790,0.000,0.000,0.000,108.790,95.572,108.790,0.000,0.000,0.000,108.790,108.790,95.572,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.744,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.744,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.744
4f5f80b5-8e02-455d-99e2-350a3e61b560,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328092439867,3.562328092439867,3.562328092439867,90.0,90.0,90.0,1e-07,negative,95.572,108.790,108.790,-0.000,-0.000,-0.000,108.790,95.572,108.790,-0.000,-0.000,-0.000,108.790,108.790,95.572,0.000,-0.000,-0.000,0.000,0.000,0.000,41.744,-0.000,0.000,0.000,0.000,0.000,-0.000,41.744,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.744
4f5f80b5-8e02-455d-99e2-350a3e61b560,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328092439867,3.562328092439867,3.562328092439867,90.0,90.0,90.0,1e-07,positive,95.571,108.790,108.790,0.000,0.000,0.000,108.790,95.571,108.790,0.000,0.000,0.000,108.790,108.790,95.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.744,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.744,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.744
ca9acc6a-9e77-4410-92a7-58d7e35c508f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328092439867,3.562328092439867,3.562328092439867,90.0,90.0,90.0,1e-06,negative,95.573,108.791,108.791,-0.000,-0.000,0.000,108.791,95.573,108.791,-0.000,-0.000,0.000,108.791,108.791,95.573,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.744,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.744,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.744
ca9acc6a-9e77-4410-92a7-58d7e35c508f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A2--W--bcc,A2--W--bcc,3.562328092439867,3.562328092439867,3.562328092439867,90.0,90.0,90.0,1e-06,positive,95.570,108.789,108.789,-0.000,0.000,0.000,108.789,95.570,108.789,0.000,0.000,0.000,108.789,108.789,95.570,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.744,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.744,0.000,0.000,-0.000,-0.000,0.000,0.000,41.744
e6694e7a-2d06-47b7-9077-b1e8266c9ea6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015968440245,3.2165015968440245,10.46382905552282,90.0,90.0,119.99999999999999,1e-08,negative,145.310,79.311,54.342,-0.000,0.000,-0.000,63.101,161.519,54.342,-0.000,0.000,-0.000,54.342,54.342,178.860,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.999
e6694e7a-2d06-47b7-9077-b1e8266c9ea6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015968440245,3.2165015968440245,10.46382905552282,90.0,90.0,119.99999999999999,1e-08,positive,145.309,79.311,54.342,0.000,-0.000,0.000,63.101,161.519,54.342,0.000,0.000,-0.000,54.342,54.342,178.860,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.402,0.000,-0.000,0.000,-0.000,0.000,0.000,40.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.999
8098fb05-30ff-489d-87ef-38d574caa232,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015968440245,3.2165015968440245,10.46382905552282,90.0,90.0,119.99999999999999,1e-07,negative,145.310,79.311,54.342,-0.000,-0.000,-0.000,79.311,145.310,54.342,-0.000,0.000,-0.000,54.342,54.342,178.860,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.402,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.209
8098fb05-30ff-489d-87ef-38d574caa232,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015968440245,3.2165015968440245,10.46382905552282,90.0,90.0,119.99999999999999,1e-07,positive,161.519,63.101,54.342,0.000,0.000,0.000,63.101,161.519,54.342,-0.000,-0.000,0.000,54.342,54.342,178.860,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.402,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.402,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.209
ce0f8554-45b9-4c53-a1c0-a4f70c728352,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015968440245,3.2165015968440245,10.46382905552282,90.0,90.0,119.99999999999999,1e-06,negative,161.520,63.102,54.342,-0.000,-0.000,0.000,79.312,145.310,54.342,-0.000,-0.000,-0.000,54.342,54.342,178.861,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.402,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.999
ce0f8554-45b9-4c53-a1c0-a4f70c728352,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2165015968440245,3.2165015968440245,10.46382905552282,90.0,90.0,119.99999999999999,1e-06,positive,161.518,63.100,54.341,0.000,0.000,-0.000,79.310,145.309,54.341,0.000,-0.000,0.000,54.341,54.341,178.860,0.000,0.000,0.000,0.000,0.000,-0.000,40.402,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.402,0.000,0.000,-0.000,0.000,0.000,0.000,32.999
15a4d0c6-73e9-43d7-849f-b7b588d33834,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758446,3.220260622146079,3.2202606221460797,5.21520601766864,90.0,90.0,120.00000000000001,1e-08,negative,148.362,81.619,63.318,0.000,-0.000,-0.000,81.619,148.362,63.318,-0.000,-0.000,0.000,63.319,63.319,180.118,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.215,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.215,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.001
4792ec21-3398-459f-ab7a-d896601a445d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2202998440483817,3.220299844048382,5.21520672848822,90.0,90.0,119.99999999999999,1e-08,negative,148.322,81.584,63.286,-0.000,-0.000,0.000,81.584,148.322,63.286,-0.000,0.000,0.000,63.286,63.286,180.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.214,0.000,0.000,0.000,-0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.369
b0131c60-43d0-427a-8230-770b6d4e663c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543679,3.220152698543679,5.215207577212411,90.0,90.0,120.00000000000001,1e-08,negative,165.097,65.085,63.403,-0.000,-0.000,0.000,65.085,165.097,63.403,0.000,-0.000,0.000,63.408,63.408,180.221,0.000,0.000,0.000,-0.000,0.000,0.000,48.216,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.216,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.006
15a4d0c6-73e9-43d7-849f-b7b588d33834,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758446,3.220260622146079,3.2202606221460797,5.21520601766864,90.0,90.0,120.00000000000001,1e-08,positive,148.362,81.619,63.318,-0.000,0.000,-0.000,81.619,148.362,63.318,0.000,0.000,-0.000,63.319,63.319,180.118,0.000,0.000,-0.000,0.000,0.000,-0.000,48.215,0.000,0.000,0.000,-0.000,-0.000,0.000,48.215,0.000,0.000,-0.000,0.000,0.000,0.000,50.001
4792ec21-3398-459f-ab7a-d896601a445d,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2202998440483817,3.220299844048382,5.21520672848822,90.0,90.0,119.99999999999999,1e-08,positive,164.952,64.955,63.286,0.000,0.000,-0.000,64.955,164.952,63.286,-0.000,-0.000,-0.000,63.286,63.286,180.081,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.214,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.214,-0.000,-0.000,0.000,0.000,0.000,0.000,33.369
b0131c60-43d0-427a-8230-770b6d4e663c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543679,3.220152698543679,5.215207577212411,90.0,90.0,120.00000000000001,1e-08,positive,148.470,81.712,63.403,0.000,0.000,-0.000,65.085,165.097,63.403,-0.000,0.000,-0.000,63.408,63.408,180.221,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.216,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.216,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.006
4f78a83a-1eaf-4c27-ba0d-20f51a33f105,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758446,3.220260622146079,3.2202606221460797,5.21520601766864,90.0,90.0,120.00000000000001,1e-07,negative,148.362,81.619,63.318,0.000,-0.000,0.000,64.990,164.991,63.318,0.000,-0.000,0.000,63.319,63.319,180.118,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.215,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.215,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.372
2f27bbd5-3883-42c7-b9b1-67a1460b3ec1,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2202998440483817,3.220299844048382,5.21520672848822,90.0,90.0,119.99999999999999,1e-07,negative,148.323,81.584,63.286,-0.000,-0.000,0.000,64.955,164.952,63.286,0.000,0.000,-0.000,63.286,63.286,180.081,0.000,0.000,0.000,0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.214,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.369
d6cca6de-4f13-4e19-9ee6-725924a2b35b,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543679,3.220152698543679,5.215207577212411,90.0,90.0,120.00000000000001,1e-07,negative,165.097,65.085,63.403,0.000,0.000,0.000,81.712,148.470,63.403,-0.000,0.000,0.000,63.408,63.408,180.221,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.216,0.000,0.000,-0.000,0.000,0.000,0.000,48.216,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.006
4f78a83a-1eaf-4c27-ba0d-20f51a33f105,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758446,3.220260622146079,3.2202606221460797,5.21520601766864,90.0,90.0,120.00000000000001,1e-07,positive,164.991,64.990,63.318,0.000,0.000,-0.000,81.619,148.362,63.318,0.000,0.000,-0.000,63.319,63.319,180.118,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.215,0.000,0.000,0.000,0.000,-0.000,-0.000,48.215,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.372
2f27bbd5-3883-42c7-b9b1-67a1460b3ec1,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2202998440483817,3.220299844048382,5.21520672848822,90.0,90.0,119.99999999999999,1e-07,positive,148.322,81.584,63.286,0.000,-0.000,-0.000,64.955,164.952,63.286,-0.000,-0.000,-0.000,63.286,63.286,180.081,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.214,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.214,-0.000,0.000,-0.000,0.000,0.000,0.000,33.369
d6cca6de-4f13-4e19-9ee6-725924a2b35b,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543679,3.220152698543679,5.215207577212411,90.0,90.0,120.00000000000001,1e-07,positive,165.097,65.085,63.403,0.000,0.000,-0.000,81.712,148.470,63.403,-0.000,-0.000,-0.000,63.408,63.408,180.221,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.216,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.216,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.006
