,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
61,610.0,25.782248400757926,25.292986489628838,24.78447402011213,24.74416257813943,25.012631881482715
62,620.0,25.788070975346603,25.318869201849587,24.792792759390128,24.747721158058198,25.02197861304248
63,630.0,25.777447240021683,25.346880351169172,24.80218154239076,24.75578722004232,25.035490373220114
64,640.0,25.818388780923584,25.37288725166656,24.80726023451836,24.75857429129079,25.04701268338276
65,650.0,25.779847226414336,25.398524276172914,24.8160766948904,24.764097059344497,25.061344453549978
66,660.0,25.72094040070326,25.42509386932557,24.821956062628832,24.77025711017502,25.069322610085162
67,670.0,25.86847508334806,25.451844830300708,24.82966008042459,24.771938676283646,25.08338270097177
68,680.0,25.761269164825816,25.478047394177576,24.835957278028296,24.776222410258065,25.092076518900807
69,690.0,25.76992423853084,25.50374589104121,24.840043919220353,24.785857157689076,25.102735245460018
70,700.0,25.66939067006122,25.530563686135306,24.846977824315164,24.780459072129904,25.113973354563875
71,710.0,26.28446190729233,25.556733699128987,24.85332263471369,24.792386569453022,25.121782805684223
72,720.0,25.1322068342799,25.583060086623306,24.85735896014858,24.788202965749992,25.133885574984163
73,730.0,25.84538287637984,25.612117041897577,24.863033045562123,24.79695269141941,25.144269557646954
74,740.0,25.72185354466955,25.63486927444158,24.867337167367193,24.797101312796517,25.147576880624754
75,750.0,25.6146035294016,25.66560178003457,24.87224108384813,24.792881542122892,25.16189101208904
76,760.0,27.723860911972718,25.68930474078262,24.87672227746075,24.808799938843688,25.170795679176717
77,770.0,76.18848163148394,25.720689262935657,24.8812160806759,24.80356218748403,25.177387853914308
78,780.0,-75.32578424185773,25.745694506568498,24.885155449775738,24.803691849313747,25.18768611887489
79,790.0,61.160694414676286,25.772782873374283,24.8892070732425,24.808877169240706,25.19560470249702
80,800.0,47.77937806770669,25.803938915509832,24.89291055181126,24.810670260568838,25.202943209761294
81,810.0,16.038202101304783,25.82915364342405,24.89568334126296,24.809605042577196,25.21101833544262
82,820.0,25.47465460336621,25.861754361566174,24.899853143205426,24.81529109831039,25.22270455939353
83,830.0,28.79699265624704,25.887530156639993,24.90510504800284,24.813311775410146,25.219637860113583
84,840.0,22.08174059267805,25.91803650174059,24.90676707603096,24.819947075502974,25.240836144963282
85,850.0,23.023062297064996,25.947731846029836,24.907518438888477,24.810495233869016,25.238342009275545
86,860.0,35.663696530542566,25.980463991923262,24.914132983760528,24.825245758240882,25.25063977721599
87,870.0,18.5618534355583,26.006502096144317,24.9155772159513,24.811464795391316,25.255978650083186
88,880.0,27.379475232145545,26.04139989887777,24.91735690360571,24.82262295811407,25.26657734940015
89,890.0,25.857628277433207,26.071450433605982,24.922336748060573,24.823493867427988,25.2689167889134
90,900.0,23.884235681760995,26.103741599179614,24.92376434478622,24.812390853945445,25.277165237055808
91,910.0,26.903605961170964,26.135219439716618,24.924840699503974,24.830943587235918,25.283625230974373
92,920.0,25.213791680513687,26.16991122516058,24.93033658798868,24.815658885298102,25.29382229270316
93,930.0,25.438047671356355,26.20346861458013,24.931212087992336,24.82866767458912,25.291814243249185
94,940.0,25.619881027212568,26.23447355184957,24.933470358746042,24.819042671510644,25.309091526994465
95,950.0,25.45902276770729,26.273795235267027,24.933066500757285,24.828890991932013,25.308861542695954
96,960.0,25.735287855196205,26.305025811476558,24.93906357519846,24.821216760875657,25.31702434125419
97,970.0,25.27546254920756,26.34254767860226,24.939605913507677,24.81912975523449,25.32038004646091
98,980.0,25.489402957651496,26.380968988124625,24.939620524019915,24.82922941019851,25.330480946922947
99,990.0,25.597778011457446,26.415763665332026,24.94587701343346,24.820226172364524,25.33593621436669
100,1000.0,,,,,
