,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
42,420.0,23.31057856076884,25.321156915730064,21.546978269844256,24.805882425415913
43,430.0,23.406930257275906,25.442647646064895,21.583081024624562,24.862599143835375
44,440.0,23.499057597458968,25.560158593361145,21.616495378616477,24.917513865653053
45,450.0,23.587321669475976,25.6740089004376,21.647446811209647,24.970817231820043
46,460.0,23.671926994117218,25.784492161380836,21.676140495964304,25.022685883960868
47,470.0,23.75311909551991,25.891864056503795,21.702763107604472,25.073278877378577
48,480.0,23.831099982091096,25.996373855230463,21.727479037797238,25.12274222309404
49,490.0,23.90609534478016,26.098210237204093,21.750442569815252,25.171208564064084
50,500.0,23.97832985758453,26.197575909578752,21.771792524400944,25.218797270507885
51,510.0,24.04789219400243,26.29466347348836,21.79164365308219,25.265615866408353
52,520.0,24.114911814459514,26.38959459944825,21.81012489747348,25.31176516422554
53,530.0,24.179611714448466,26.4825394830783,21.827338096178106,25.357337929092655
54,540.0,24.24203272220146,26.5736284677837,21.843365900327132,25.40242036869658
55,550.0,24.302396695825703,26.6629514469293,21.85830220831908,25.447090919383932
56,560.0,24.360729165622523,26.750647475680786,21.872224103645774,25.491414929134375
57,570.0,24.417097726200996,26.83681946810821,21.88520791899,25.535466440174392
58,580.0,24.471681957623396,26.921517545807646,21.897318290396566,25.579309991295695
59,590.0,24.524475833701825,27.004839783794395,21.908614784837553,25.622996645663065
60,600.0,24.57563499896121,27.08686675997821,21.919156251171067,25.666582940480822
61,610.0,24.625169250367385,27.167643510842623,21.928992804961442,25.710129896706523
62,620.0,24.672998316223033,27.24729591143664,21.938172533927226,25.753672576872855
63,630.0,24.71940146991407,27.325832022938815,21.946742736384927,25.79725933776126
64,640.0,24.764538880696733,27.403217243993918,21.9547397271309,25.840941639241954
65,650.0,24.808248162143652,27.479594498052748,21.962200817614704,25.884739960282264
66,660.0,24.850517006981804,27.55505206225905,21.969167545137477,25.928717080866807
67,670.0,24.891463008441555,27.629518737790438,21.97566643466171,25.972903395443716
68,680.0,24.931190424544422,27.703064102574153,21.981726806410233,26.017315072475498
69,690.0,24.969671671800192,27.775751500603704,21.98738071510305,26.06200363343193
70,700.0,25.00691452334398,27.84757604606694,21.992650545912067,26.107005408560525
71,710.0,25.043039950350465,27.918558016638773,21.997562805507826,26.15234428194707
72,720.0,25.07800024870236,27.988666741855937,22.002140121702123,26.198047151125873
73,730.0,25.111816976000963,28.05805764051829,22.00640121800975,26.244137606884443
74,740.0,25.144553652291346,28.126682476491045,22.01036489756386,26.29064665174259
75,750.0,25.176180464362023,28.194453516335145,22.014052714129647,26.337626572185417
76,760.0,25.20680662091015,28.261507450219497,22.017479356848472,26.385069627623952
77,770.0,25.236400554930363,28.327865891446276,22.020659225864613,26.43301198490934
78,780.0,25.265278596197152,28.39344326994298,22.023609754338747,26.481490412109775
79,790.0,25.292867260534617,28.458281236040772,22.026343789979517,26.530513330742938
80,800.0,25.31915427756216,28.522467076246024,22.028875804962713,26.580121398482905
81,810.0,25.34475748262117,28.58588630023372,22.0312145524512,26.63032355877606
82,820.0,25.369415634270023,28.64860233056132,22.03337248449491,26.681146359802135
83,830.0,25.393152193527172,28.710649220863996,22.03536291929538,26.732618331161024
84,840.0,25.41597651556603,28.77197038351454,22.03719175978753,26.784777853299733
85,850.0,25.437856322262547,28.83254856797192,22.03887083996878,26.837609186464277
86,860.0,25.458811035196675,28.892435387564387,22.040409296303874,26.891145011905248
87,870.0,25.47889433299162,28.951626354619375,22.041812936472976,26.945436874185514
88,880.0,25.4981307652939,29.01006819178151,22.04309205605975,27.000479271808725
89,890.0,25.516475215903615,29.06792448141303,22.04425266866726,27.056300016843117
90,900.0,25.53395342960232,29.12493599925656,22.045300625712823,27.112927790268632
91,910.0,25.550600241812575,29.181203739487017,22.04624565652603,27.170380428633408
92,920.0,25.56640560703629,29.236951754115687,22.047090442382835,27.228683651039056
93,930.0,25.581421941742406,29.291920462354856,22.047841744148013,27.287843410770144
94,940.0,25.595570289666533,29.346063703663088,22.0485055304953,27.34789057433525
95,950.0,25.60892923401592,29.39950176911326,22.049086449561532,27.408841276547328
96,960.0,25.621527723198806,29.452258584668737,22.049589076365553,27.470740370024583
97,970.0,25.633277543894593,29.504174813991575,22.050017715901614,27.53360446576434
98,980.0,25.644291746900322,29.555410118171327,22.050377622738274,27.59741425622063
99,990.0,25.654542418344946,29.605794487752735,22.05067172579271,27.66223295784604
100,1000.0,,,,
