,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
20,200.0,23.361936886915593,22.399635755412145,22.77779804231881,23.02976029537293,22.777091123109845
21,210.0,23.575441558004,22.64137564968966,22.969078602259682,23.212636977103713,22.976521562798425
22,220.0,23.76528398898947,22.85520511763925,23.13716435481304,23.373094539086196,23.15237181711308
23,230.0,23.93507518734308,23.045359785577524,23.28559290430715,23.514565506949726,23.308218682001968
24,240.0,24.087768988503733,23.21532896879707,23.417265329629103,23.639860868802337,23.447002243140524
25,250.0,24.225814950805926,23.368000861419986,23.53457970524991,23.75130178739227,23.571153692344897
26,260.0,24.351228950789523,23.50577906887456,23.63952673209794,23.850809571289634,23.682694437635202
27,270.0,24.46569786783936,23.630675796425034,23.73376580798093,23.939989699635383,23.783316697148624
28,280.0,24.570645716187812,23.74438502192057,23.818693690531557,24.020189014816463,23.87444268562905
29,290.0,24.667259479564866,23.848341997263212,23.895490693475764,24.092542879890093,23.957273672809066
30,300.0,24.75655236253189,23.943763973271768,23.96515666103717,24.158016323617517,24.032830950415992
31,310.0,24.839385129029708,24.031690799209613,24.028542415541672,24.21742893131342,24.1019843219825
32,320.0,24.91649896734614,24.113015802852598,24.08637971807699,24.27148451587457,24.165481752131576
33,330.0,24.988525622898056,24.188507019732594,24.139295533864765,24.320786470846727,24.223965194924368
34,340.0,25.056003543960504,24.25883192116608,24.187830225572004,24.36585650313634,24.277987610029907
35,350.0,25.119417847786167,24.32456604808971,24.232455573119054,24.40714692698379,24.328033103635665
36,360.0,25.17916505687168,24.386213456088953,24.273581752529992,24.4450514514969,24.374519076822146
37,370.0,25.235587298936274,24.44421559810431,24.311563748316473,24.47991490949432,24.417809567429003
38,380.0,25.289041172546582,24.49896050529524,24.346714637501837,24.51203723624596,24.45822773104609
39,390.0,25.339778420904434,24.55078730185307,24.37931067127431,24.541683744475318,24.496055975844882
40,400.0,25.387997773918812,24.599994468224878,24.40959250329143,24.569088618637846,24.531541566548803
41,410.0,25.43398708315879,24.646856810507465,24.437776254490863,24.594456509432757,24.564903272093293
42,420.0,25.47789555380978,24.69160674506555,24.464051411626517,24.617971506720245,24.596335905307345
43,430.0,25.51986722660093,24.734456996959715,24.488587806336863,24.63979949652585,24.62601296565237
44,440.0,25.560117899963927,24.77559691332145,24.511535660646217,24.660085048854498,24.65409288530331
45,450.0,25.598727038302705,24.815194804961056,24.53302946574203,24.678954345423048,24.680711470270367
46,460.0,25.635770736150967,24.85341125038776,24.55319003752215,24.696525039442914,24.70598673880853
47,470.0,25.671436852674184,24.89037609646007,24.572125855026034,24.712908020113392,24.730035775577715
48,480.0,25.705803288767413,24.926216889058,24.5899349000232,24.728194367472558,24.752956014643686
49,490.0,25.73885926625379,24.961052209502217,24.606706425628506,24.74246695505012,24.774835177810573
50,500.0,25.770773019170086,24.99497728939273,24.62251641774481,24.755804822769274,24.795762010805955
51,510.0,25.801676626622037,25.028089306884887,24.63743959698763,24.768278942337574,24.815806076228387
52,520.0,25.83151408931922,25.060474127625515,24.6515430605938,24.779950248354908,24.835028118600082
53,530.0,25.860385795943404,25.09221162222594,24.664883339988762,24.79087841179658,24.853491670416744
54,540.0,25.888286868130248,25.123374975725426,24.677513794914937,24.801117889753538,24.871255491791825
55,550.0,25.91527368431904,25.154027092533894,24.689483058059796,24.810714286088206,24.888369080256023
56,560.0,25.941476999525463,25.184233701062777,24.700841160767595,24.81971119941335,24.904874529636725
57,570.0,25.966872702298915,25.21404850622437,24.711627047993414,24.828147943056507,24.920814935676393
58,580.0,25.991351863560734,25.24352488942299,24.72187665234807,24.83606751831327,24.936224836733057
59,590.0,26.01534936345642,25.272716069467357,24.73162498632,24.843500479064485,24.951148569806634
60,600.0,26.038712131351488,25.30166304653029,24.740905888429072,24.850472449203522,24.96561144233159
61,610.0,26.061060308104313,25.330412218294665,24.749747614870795,24.85702140530612,24.979644260485493
62,620.0,26.082825235695562,25.359001636595046,24.75817629201722,24.863171215841195,24.993272970954422
63,630.0,26.103929634138844,25.387472970381094,24.766220116259866,24.868945230924627,25.006518405308633
64,640.0,26.124577695064414,25.415861945754514,24.773897826481512,24.87436797691793,25.019411217315525
65,650.0,26.144626634382217,25.44419678982451,24.781232730442756,24.879453498330914,25.03197537875133
66,660.0,26.163509214603266,25.47251377680964,24.78824546122337,24.884231787746288,25.044222215486222
67,670.0,26.182362692976746,25.500846534683454,24.79495255548565,24.888717174590596,25.05617005127602
68,680.0,26.200960252064515,25.529223806670416,24.801374814243157,24.89291916760315,25.067844898727195
69,690.0,26.21882179369017,25.557668474324537,24.807522824062332,24.8968703497595,25.079247203353066
70,700.0,26.234813526410647,25.58621120343457,24.813412463488095,24.900571292413968,25.09040504860414
71,710.0,26.254201942762048,25.61487866794901,24.819061200418563,24.90403910304609,25.10132477722234
72,720.0,26.268482971891252,25.64369375125747,24.82447985161323,24.907288566608045,25.11201689297136
73,730.0,26.28081751834727,25.67268929173231,24.829677993226156,24.910331303387263,25.12250819333701
74,740.0,26.298747791238483,25.7018783882791,24.834668876638816,24.91318097014681,25.13278602514044
75,750.0,26.310322718335602,25.73128677797855,24.83946362003841,24.9158312246038,25.142863910536626
76,760.0,26.339739642173768,25.76093777869693,24.844070464676864,24.9183158506962,25.152775500549275
77,770.0,26.70242858368399,25.790858838875913,24.848499240700193,24.92064178259381,25.162510502937774
78,780.0,26.38046220267955,25.821070271002977,24.852758644834616,24.922799258215278,25.17207965461853
79,790.0,25.955699641436947,25.851580649817617,24.856857351918435,24.924808923154295,25.18149181893398
80,800.0,26.344937266199665,25.882429765304384,24.860800772752086,24.92668067820693,25.190749335159484
81,810.0,26.43578066719718,25.913628835873563,24.864595455221878,24.928413181581053,25.199861727940686
82,820.0,26.387543286404547,25.945201751740598,24.86825135586477,24.930022780959142,25.20884529749801
83,830.0,26.415437733086264,25.977168400483308,24.87177685838716,24.931512006918254,25.217679386798366
84,840.0,26.425282603010356,26.009546183572304,24.875173313340795,24.932886439745115,25.226390701790763
85,850.0,26.396819914804073,26.04236049955725,24.87844286079283,24.93414813988591,25.234988213784927
86,860.0,26.452650976686495,26.07563704043003,24.881597071054276,24.93530851767528,25.243457061852947
87,870.0,26.479167204826666,26.109387647297122,24.884642039904133,24.936368297248315,25.251823131644905
88,880.0,26.451966440075182,26.14362939581181,24.88757633209593,24.937330302644856,25.26008737067881
89,890.0,26.47550847831903,26.17840102993302,24.890408066909995,24.938213980523926,25.268242983535973
90,900.0,26.47507140592439,26.21371314347986,24.893143880076856,24.939002815225244,25.27628418572657
91,910.0,26.479453826025527,26.249581876412872,24.895782369314862,24.939717714425875,25.284225195454034
92,920.0,26.492026913288523,26.286042421691292,24.898329974054715,24.94035656145662,25.29208710289622
93,930.0,26.496493536870446,26.323110640701785,24.90079325992638,24.940920644634595,25.299847995166143
94,940.0,26.502579405973503,26.360801371256578,24.903171536058885,24.94141670575517,25.307528250472004
95,950.0,26.50868758653697,26.399152323158784,24.905464946876847,24.941845180767267,25.31512978133355
96,960.0,26.515172722610394,26.43817911796676,24.907681333568615,24.942217403935885,25.32262787360907
97,970.0,26.52034159969535,26.477907921971024,24.909828761729152,24.94251888880444,25.330055000859563
98,980.0,26.523872688755933,26.51836638854144,24.911897433399954,24.942769707685205,25.33739963357597
99,990.0,26.529170882002354,26.5595746562281,24.913899898812467,24.94296732141191,25.34467572102797
100,1000.0,,,,,
