,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
29,290.0,23.197164413992642,23.736614137270024,23.16362458284737,19.621587062805453,23.22457714084492,23.030987357695544
30,300.0,23.324264625198815,23.85412850067298,23.315653525068498,29.733104440452937,23.32279377801217,23.12614926120378
31,310.0,23.44502342432107,23.965812994695582,23.41467429043049,19.6360901332797,23.5055129847596,23.39201633574751
32,320.0,23.55191969366386,24.064722420156258,23.514290408715553,24.81241581284575,23.528925827711394,23.339604691685143
33,330.0,23.654581635074088,24.16070688342011,23.60488472969982,22.981912464888964,23.612970565596196,23.496024816898263
34,340.0,23.741243415323844,24.24571550267198,23.700412567471634,23.0225341784094,23.7774507302509,23.54996051790071
35,350.0,23.833704162763862,24.32726349461126,23.763935029024854,24.004983919980354,23.816420595528815,23.648000230287632
36,360.0,23.911762938126394,24.401662268680465,23.853559551187878,23.773901222242674,23.826624428824143,23.70065373895547
37,370.0,23.980268363225182,24.4735390412025,23.910305991595497,23.783918535228622,23.900845548927464,23.767056260422052
38,380.0,24.058400399956497,24.538478502338023,23.97664644344961,23.87952378937987,24.126667352028395,23.826975121617973
39,390.0,24.118911361449072,24.601135559053905,24.041604058956604,23.933693812398356,23.934893618952763,23.877980278887428
40,400.0,24.177702612332894,24.65853807069731,24.0808854924797,23.993379094350704,24.2895022388051,23.92368050963154
41,410.0,24.23717093917525,24.711596951218183,24.146668960421323,23.996444758528682,23.90781598858183,23.966899271897347
42,420.0,24.28344675530114,24.764770263379667,24.19709015573517,24.08418026648327,24.584428859912602,24.01687506366233
43,430.0,24.346866965672138,24.814866164604858,24.225659131621043,24.10454266598947,24.208563853256706,24.05681038056339
44,440.0,24.390144773654328,24.856388403340553,24.27493757541915,24.136637315821037,24.125679973719123,24.087659329170894
45,450.0,24.42217071358596,24.908317303294922,24.330434226754303,24.2052892231349,23.257984622396126,24.12759819272237
46,460.0,24.4905214455539,24.939590527156703,24.338859564494083,24.16271686089785,26.075299471529533,24.150867594286755
47,470.0,24.498979405671403,24.983895173269435,24.40050136811401,24.313398990749118,24.19851820359245,24.19163647784339
48,480.0,24.5623769394358,25.02219914456669,24.415218492416127,24.240967671730978,24.48096407256563,24.21204330072118
49,490.0,24.590666946138917,25.05649686416409,24.471422441935687,24.308416173694376,21.79357545667798,24.243837523433363
50,500.0,24.622218685171017,25.087550853084416,24.456791547384725,24.309969979830736,29.465742886555987,24.26507680332857
51,510.0,24.65721849770767,25.127482588527048,24.537489015695964,24.371086790368476,22.15082045887206,24.287014379564486
52,520.0,24.68839700751689,25.15077395627481,24.538260517468633,24.345520030662417,24.427876771665353,24.31418721435307
53,530.0,24.71903583700801,25.184385037963082,24.56136942209005,24.45413583833672,24.77091212104101,24.327729066386436
54,540.0,24.75210766999653,25.20914454147417,24.59168331288999,24.372943420999874,24.594449666179187,24.351423499502843
55,550.0,24.779534448082998,25.238938044558452,24.60845955686599,24.456861913318672,24.65164124194532,24.366811535560462
56,560.0,24.807741223838125,25.26706312148262,24.651592570328404,24.43909610544295,24.707279492073713,24.3842880281152
57,570.0,24.814859939906587,25.2829314652555,24.644170226990635,24.491065569931866,24.6998756713799,24.403486209223786
58,580.0,24.84990150348812,25.31669756957254,24.677137551783712,24.489186922694692,24.82517584385255,24.41413362724225
59,590.0,24.90222818962801,25.335736674992347,24.715378474879255,24.502970415044345,24.73868255981236,24.42998626341294
60,600.0,24.88019120490562,25.35692838102807,24.70049747395289,24.52244816106336,24.7798292813408,24.443114368543153
61,610.0,24.923419136851628,25.382557891817036,24.740628730699964,24.53629740282458,24.86867275999836,24.455944088994
62,620.0,24.95171080366591,25.39667300811769,24.74824101482397,24.560319370351934,24.806639057680147,24.467251241913818
63,630.0,24.955014159278026,25.41659783955738,24.76864834979043,24.55977970528353,24.877644751400055,24.478021847775867
64,640.0,24.983772802741658,25.445264090117274,24.795712625689458,24.591215285692897,24.898754162579046,24.4909894832389
65,650.0,25.012564111072617,25.4509482593957,24.790185401869493,24.57234994851718,24.91024184221895,24.498359277138213
66,660.0,25.005148940360932,25.476118136384507,24.814817010011943,24.606063501636996,24.942858403413332,24.50787165564228
67,670.0,25.049280580844798,25.487529190351243,24.84050067946326,24.61157795458038,24.92202646865736,24.51792656980755
68,680.0,25.060997961437323,25.506943400722292,24.81658679611202,24.62721129357714,24.985212700925555,24.523859551090283
69,690.0,25.077355956236755,25.525614863692624,24.888455294502307,24.636017293602603,24.9956913876579,24.535333872139088
70,700.0,25.08188594507116,25.535393299197704,24.84692861860159,24.644108738851017,25.00929951196259,24.539964016905557
71,710.0,25.107559661603002,25.555558042612002,24.88373067300251,24.653983555305263,25.047309009832585,24.547252519512888
72,720.0,25.137244110788426,25.563052044561434,24.892026381534905,24.66743174258471,25.02843051192898,24.553475113370762
73,730.0,25.12030603790776,25.58376677663889,24.940281989974647,24.671217716245586,25.08163832140135,24.560870754876202
74,740.0,25.154546863107964,25.594546853543157,24.87702017858796,24.68749012296595,25.081827561710966,24.5650958221724
75,750.0,25.171776670818232,25.598845988019278,24.92531566850295,24.68670594518468,25.118628055077544,24.57151305061878
76,760.0,25.205291834184305,25.622554217505616,24.945483500835547,24.678045972523346,25.11301853979815,24.57536053349533
77,770.0,25.11980000754539,25.63491815295044,24.934293146174124,24.721657824885934,25.14938287731136,24.5813040292029
78,780.0,25.28362380453317,25.635699566939294,24.987120251857966,24.708184617779565,25.178269339572143,24.585176925116585
79,790.0,25.202888087145663,25.661589328876122,24.960907736629615,24.72266491153054,25.170268522113354,24.589292123627242
80,800.0,25.220432723013264,25.659104568609305,24.956656370588327,24.726121693764266,25.20723763269374,24.593438081400695
81,810.0,25.24572246272392,25.67098801524025,25.0126048591347,24.72520882671113,25.224401185966677,24.596753798984103
82,820.0,25.27805488078271,25.693940210139104,24.975206984222645,24.7481428747487,25.231747560052195,24.599294871463503
83,830.0,25.277831263976186,25.6891493568461,25.023596298829002,24.742945386349323,25.28460310701779,24.603456521593948
84,840.0,25.25952454064113,25.70375805274741,24.96748864612165,24.753823623785284,25.26094473563333,24.6052526467414
85,850.0,25.323588519298223,25.71709644323469,25.08429630318034,24.754996487306347,25.310935152422356,24.60923505424469
86,860.0,25.261535321765706,25.721310908348226,24.97921307271726,24.766911128091518,25.313633468188268,24.60957511563556
87,870.0,25.344531400988068,25.731253181142037,25.048656633709488,24.767137894295725,25.34816801573943,24.614186886974416
88,880.0,25.34077545143811,25.73622364604214,25.05552359225282,24.771988223173256,25.356497684000875,24.614284091411676
89,890.0,25.38522047498879,25.751026015594572,25.031804186660974,24.783077899581695,25.37877236732579,24.61684523336472
90,900.0,25.296388188168766,25.755115031646884,25.108098471995557,24.783397988458855,25.409671237229283,24.61789370165911
91,910.0,25.43489009188752,25.76166395898852,24.99525319893886,24.794193509035008,25.421208164357395,24.619458017466265
92,920.0,24.943964082845,25.77077737593689,25.1424752213759,24.78390007185477,25.44643726334701,24.62118093811367
93,930.0,25.812524666275976,25.779903565876577,24.977570652206452,24.80710577113623,25.47134931541326,24.62146460884086
94,940.0,25.301302543162983,25.77489693732754,25.19483248351446,24.80044516102418,25.481691048124866,24.623050694449336
95,950.0,25.59431626803651,25.79562897714372,25.056955121686585,24.812475939466015,25.513091239377854,24.623333727918016
96,960.0,25.18611831081836,25.78881156227945,25.07060837739455,24.81007639588058,25.53579920166944,24.62444785490784
97,970.0,24.625228013946778,25.81631301559837,25.122701775892285,24.82508189509927,25.557850279208427,24.624341106534004
98,980.0,27.036536973870234,25.806249632409667,25.113071472067745,24.806647326570186,25.58343959375674,24.62458982370177
99,990.0,23.862814139057118,25.81352019871693,25.165476126584647,24.828266096137128,25.599206433434237,24.62524187263625
100,1000.0,,,,,,
